id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a0Lq5t0Rep9g3mM07iELNw%3D%3D;1;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de goma diafragma";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKQo5vaVcHFg3mM07iELNw%3D%3D;2;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de goma diafragma";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zCkW9%2BVIqs1g3mM07iELNw%3D%3D;3;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de bomba de embrague con servo";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36v7ZqRABqxg3mM07iELNw%3D%3D;4;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de bomba de embrague con servo";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsAJtTyYgO1g3mM07iELNw%3D%3D;5;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de bomba auxiliar de embrague";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRXR%2F84P571g3mM07iELNw%3D%3D;6;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de bomba auxiliar de embrague";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2Bzsg4wFwJtg3mM07iELNw%3D%3D;7;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de pulmon de suspensión";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjejAJF%2FVH9g3mM07iELNw%3D%3D;8;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de  pulmon de suspensión";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsW8hA2iN8Zg3mM07iELNw%3D%3D;9;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de cruceta cardan";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZ65XQJOkkxg3mM07iELNw%3D%3D;10;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de  cruceta cardan";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
