id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNxDw5H6CTlksp8FMKuyOBI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003177;;23717680;22524264;PYG;Guaraníes;2019-01-23;181428
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkN69SiApcK8J8p8FMKuyOBI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003232;;11100820;10542877;PYG;Guaraníes;2019-01-23;181428
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMjJJjJms64ZMp8FMKuyOBI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003235;;16304280;15486426;PYG;Guaraníes;2019-01-23;181428
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNDEzirAJe%2Btsp8FMKuyOBI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003236;;15341260;14532674;PYG;Guaraníes;2019-01-23;181428
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPFL6T0AxG8esp8FMKuyOBI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003262;;4393400;4188876;PYG;Guaraníes;2019-01-23;181428
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMDB%2FKiIWM38IZLepmnJ5ZR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003338;;45592400;42944725;PYG;Guaraníes;2019-01-23;181431
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNlNcoM0dkhXDiUbFqGJOqa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003348;;11512470;10934138;PYG;Guaraníes;2019-01-23;182724
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNuvlUR63CJXziUbFqGJOqa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003349;;1207960;1203128;PYG;Guaraníes;2019-01-23;182724
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOpGveJ4XMY4%2B2xAN1GDqaw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003350;;12352280;11715505;PYG;Guaraníes;2019-01-23;188333
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNLitmwU6blRogSo0GA9o%2B1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003351;;380640;379117;PYG;Guaraníes;2019-01-23;188524
