id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SLVznmlaxDU%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
xbL5SaJ2gaI%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
Z18JeT19VA8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
LtK65VECUmc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
RF8SMM%2BpDyc%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
qH2sdSZcbOk%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
igRiG3zfDwA%3D;44122015;Bibliorato;Bibliorato;1
74cl9%2BLs%2FRY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
caXcbem0Qag%3D;44121704;Boligrafos;Boligrafos;1
Xum5yNhhrJg%3D;44121804;Borradores;Borradores;1
f0XkUnjWtok%3D;60121535;"Borradores de goma";"Borradores de goma";1
3LX8AZUpqgc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
hzE3TqAV2oo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
wC5wHChHMi4%3D;14111610;Cartulina;Cartulina;1
xh87BrwvMW4%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
yx2oM0h6eoA%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
Jd%2FnSMTMZjI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
%2B7RBQQOKdh8%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";1
m46KNOmM2hg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
aajHKTKNohc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
W%2FM5LVtiXIU%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
sJf%2BIvSw49I%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";1
el%2Bn19EMx%2Fw%3D;44122104;"Clips para papel";"Clips para papel";1
sszq9hwPmvU%3D;31201610;Colas;Colas;1
iVtCF0QNX1Y%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
4%2BxRm%2BXAl3g%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
kVX6EUGvpeE%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
1n3Zr1j%2FFwE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
gU0MMYoNOcE%3D;43202004;Diskettes;Diskettes;1
nRdAAov3W%2BA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
iJcniAIicdw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
wMhNtN963oc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
%2Bla27TSYd%2Fk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
uGbkvQ3Z8oU%3D;44122107;Grapas;Grapas;1
ljeDZYxIIOA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
bTgBA%2FJ53r4%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";1
KlEhgGDaZRQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
grlhOlvvKyM%3D;44121707;"Lapices de colores";"Lapices de colores";1
u9AP07k0AcU%3D;44121706;Lapiz;Lapiz;1
zcV0QTZjGiE%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";1
Dbessj%2BGnPs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
RKqAPUvZS1k%3D;60102304;"Libros de literatura infantil";"Libros de literatura infantil";1
Yk4q3ymFoJA%3D;44121802;"Liquido corrector";"Liquido corrector";1
9CDOkgqczzU%3D;44121708;Marcadores;Marcadores;1
Xez0TziOYKs%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
TJhvl70dJCs%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
wSDEE4dE3Us%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
V3U7qfygKFc%3D;60121123;"Papel contac";"Papel contac";1
cCgHTUsSeTs%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
3bd4Dz3ZaxY%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
Nh9OsVMLd%2Bs%3D;14111511;"Papel de hilo";"Papel de hilo";1
a0Qgzjs51eM%3D;14121810;"Papeles carbon";"Papeles carbon";1
IAjVASNOuA8%3D;14111704;"Papel higienico";"Papel higienico";1
jgfLdvA2%2B5g%3D;14111525;"Papel madera";"Papel madera";1
BAcEjNpSeDA%3D;14111508;"Papel para fax";"Papel para fax";1
iyRTiYtIgD4%3D;14111609;"Papel para forrar";"Papel para forrar";1
xc51BAeXl0s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
piX%2FkngERz4%3D;60121101;"Papel sulfito";"Papel sulfito";1
2Qbr5m%2FfaTw%3D;44101716;Perforadoras;Perforadoras;1
amC6CsxVzAw%3D;44121705;Portaminas;Portaminas;1
YSOaN0KHxRw%3D;44111509;"Porta objetos ";"Porta objetos ";1
gsw%2BcI4qpNI%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
oLhH8jle8e8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
XV3ciZwO%2FUc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
qNzrcSZhj%2Bs%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
E2ZbUBU8yG8%3D;44121624;Regla;Regla;1
s9xTJP34NsQ%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
lx%2Bn4jimPa4%3D;44121619;Sacapuntas;Sacapuntas;1
%2BqUMi1Pfrsg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
QYbVFF0azCw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
K%2FziQ%2B8uOg4%3D;44121506;"Sobres estandar";"Sobres estandar";1
AfTMfW7Fc9I%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
0TWnVGV1HYg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
uA9mlPfD5kY%3D;44121618;Tijeras;Tijeras;1
znOLFrG0N7c%3D;44121902;"Tinta ";"Tinta ";1
AFmjpdlEhqA%3D;44103103;Toner;Toner;1
