id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8wfoUc5cLSY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";28590
3G8da1My1vo%3D;50171903;Aceitunas;Aceitunas;620
GEyjw2npOHg%3D;50202310;"Agua mineral";"Agua mineral";2380
gRJOeC1w06Y%3D;50202310;"Agua mineral";"Agua mineral";4115
sfVtKX9y1bA%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";102
MJgYHaPPWCE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";140
KBQJFzC3jzw%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";165
Pjk0EA%2B6hYE%3D;51212011;Anis;Anis;118
mHoze%2FCbl74%3D;50201706;Cafe;Cafe;274
GnXXcMRmqjQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1050
WVsQuxHqCgw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1100
7AZJP4QrXyM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";700
iugz3Josp2M%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";39922
zxxrI4cFvWo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1134
9QM1%2B4vGrp8%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";8387
9f7wywn5mYQ%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";220
Bt4HBJLe35I%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1430
8YnH%2BA8ChQE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
QvQnlAGi1g4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
gWni8dEr4C0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4000
oFrmaAbN9Cw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2200
KV6T%2FKIYUJI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
JwerykZGB2I%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2200
Qt1vDHwkH80%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";126387
