id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KMFjBkleCXQ%3D;1;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (ÑEMBY)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IyWCUe1qcHQ%3D;2;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (ÑEMBY)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mr5LRJHDT6I%3D;3;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (ÑEMBY)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3%2FMBxS727o%3D;4;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (ÑEMBY)";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BEfijfLXkQ%3D;5;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (ÑEMBY)";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2BQoOVYhTjo%3D;6;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (ÑEMBY)";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qx%2BJnkK%2FBLE%3D;7;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (ÑEMBY)";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9qoLLzCI%2F0%3D;8;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (ÑEMBY)";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BcIanSted8s%3D;9;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (ÑEMBY)";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RvmgS05mynw%3D;10;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (ÑEMBY)";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
