id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IHi839toyZjfPtsTT7eigC;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002962;;5233333;5233333;PYG;Guaraníes;2012-04-04;18480
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6I5RIoo%2B5EFwpEXmS3tV7OA;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002816;;3430000;3430000;PYG;Guaraníes;2011-12-20;120939
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JWT4gIC2JAHAU%2FOgdZuB2F;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002774;;5233333;5233333;PYG;Guaraníes;2011-11-01;91115
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LN18OnoOJowfXJAmxaSAE4;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002768;;3430000;3430000;PYG;Guaraníes;2011-10-27;91121
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JvT2TTwBn7bL8cBaDIJu2b;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002711;;5233333;5233333;PYG;Guaraníes;2011-10-11;76902
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JLLsAGkhl9cWA8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002709;;3430000;3430000;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LsPC7NOpLpwGA8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002710;;3426666;3426666;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KhUZy8pOTSVmA8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002712;;27357142;27357142;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JSe%2F1fYY1an2A8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002713;;2700000;2700000;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Jp8wsvbXtfTWA8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002714;;3378998;3378998;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JITbkGr%2FFNyWA8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002715;;3566666;3566666;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JEm%2FslcYQLkGA8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002717;;1733332;1733332;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KHTswFwsEzNGA8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002718;;1693266;1693266;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JSp%2FD3DKBacWA8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002719;;3252000;3252000;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KUde%2BN7ysWM2A8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002720;;10233333;10233333;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KE1IkykgDR22A8I6JGT2OH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002721;;5300000;5300000;PYG;Guaraníes;2011-10-06;79201
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LnBQ%2F7ctg%2Bun9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002624;;3430000;3430000;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6ISm5hSDV%2BHJH9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002653;;3426666;3426666;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JnF8jZxod%2BxX9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002655;;3252000;3252000;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IazKo67s03S39klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002656;;10233333;10233333;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IEqFB4S%2Fk6BH9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002657;;1733332;1733332;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KxJzsRjI31iX9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002659;;1693266;1693266;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6K9xRL0nxXh0H9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002660;;5300000;5300000;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JluZJJirUFDX9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002661;;3430000;3430000;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LM34Lf8CgOXn9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002662;;3566666;3566666;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6I8ktgTEOfNuX9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002663;;3378998;3378998;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LMmByhlK4DOX9klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002664;;27357142;27357142;PYG;Guaraníes;2011-08-29;66714
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IGK7A0ANPBU39klrA8EwoK;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002665;;2700000;2700000;PYG;Guaraníes;2011-08-29;66714
