id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
veJegpnS4t0%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";200
%2Bi8sPFmMfv8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1000
wmJ%2B2G8k38U%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";500
i40RQqD6MgE%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";50000
QsAdse7E0Ms%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";6
JZ3bpxfPsWE%3D;41113319;"Analizadores de agua";"Analizadores de agua";5
QKLXrd2xBCY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
dQn4Mgba%2B5E%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
AP7DGa%2BtIDg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
aPTIxT%2FU1BE%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";800
G9ENT1HqHEw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";192
AEjCjy31rU0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";3600
3NF%2BVhWa3n4%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7200
0UPtB0Avd74%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";192
QcHq8bsakw0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";3600
fK0IKLocCKQ%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";20
WwRqOw75iTA%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";2000
fR%2B2nAWuKwQ%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";20
yRzk07t2c5A%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1000
2lKBMtQQDjw%3D;42191502;"Bandejas / cestas / fundas medicas";"Bandejas / cestas / fundas medicas";6
WYfZgJkpouk%3D;41104105;"Bolsas de recogida o transporte de especimenes";"Bolsas de recogida o transporte de especimenes";200
%2BDd8rVV%2FpK8%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
q7Fn5RIdiG4%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";5200
o4Akn6l2yjc%3D;45121503;"Camaras desechables";"Camaras desechables";5
Cd5aDlesqtQ%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";500
1pPtgn11L3E%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";500
lIdU1zM4rPI%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";30
aZQqNTqeXDY%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";15000
mEK4dJKEKxg%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";15000
QgzL9TQx8%2Bk%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";15000
1SMB3XzE7Ak%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";150000
wVfUpU%2FkfFA%3D;41122602;Cubreobjetos;Cubreobjetos;50
CyGNGB0qugY%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";8
kKHonKQc1OQ%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";20
k3tHk6vNOhU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";12000
p8H%2F%2BcDPLQU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
e2UHF0T7uBc%3D;41121703;"Gradilla o porta tubos ";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";15
KjD8JWOWTvM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
QI53sVq0C7g%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";40
pQMH3g4n%2FWc%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";60
6yjrZxX%2BL68%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
XrV%2BLf%2Fo%2Buk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";30
oEty5nFROmg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
KV3MgC337cM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
25DJUViwEYk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
HjetFSejUPg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
G00zU3a%2Fmuk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";30
QoFCECcME9Y%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";50
gtlxt1qiV38%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
