id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6LSSGZOFmQqqYSqXtXv96u0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000311;;38146500;38146500;PYG;Guaraníes;2013-12-10;140132
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6L22GAiZL23PrzGQeL7PFbe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000290;;60030266;60030266;PYG;Guaraníes;2013-12-03;124563
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6JgGARGmqRiAX0a87kLVK0N;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000237;;160000000;160000000;PYG;Guaraníes;2013-11-29;112322
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6JhcDC31RF35qUUCNxbh8Hv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000226;;50000000;50000000;PYG;Guaraníes;2013-11-28;108519
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6ItvO9Am0xl2J9u%2FVooney6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000113;;50000000;50000000;PYG;Guaraníes;2013-11-25;74934
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6KTyjh3eWnBKAowTTnYGyOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000205;;106092316;106092316;PYG;Guaraníes;2013-11-14;100354
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6LSRVLoWhx5m2sRORytcPW6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000167;;25000000;25000000;PYG;Guaraníes;2013-11-05;92080
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6IrG%2BaW1XP0GCeYvngCe5SG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000279;;38146500;38146500;PYG;Guaraníes;2013-11-05;122361
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6JrRNQqCNADQcRF0k1Hfo%2FN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000086;;134675526;134675526;PYG;Guaraníes;2013-10-18;61904
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6INm3KxENoisM73R0CaT6Mm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000227;;38146500;38146500;PYG;Guaraníes;2013-10-10;108603
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6IrZuoVRhgqp05RBYW5Kwcu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000108;;10000000;10000000;PYG;Guaraníes;2013-10-03;72971
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6IUTviXgxSiyk%2F4ZAiF7iEi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000110;;200000000;200000000;PYG;Guaraníes;2013-09-18;73000
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6KXSojVw8%2BkuvAmtjYKLxI6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000179;;38146500;38146500;PYG;Guaraníes;2013-09-10;101444
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6Jky0kVKF6ggSH9S1pQ8j%2Bk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000149;;38146500;38146500;PYG;Guaraníes;2013-08-08;89244
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6KQ4UIVW6LRr8slRDy0JR03;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000105;;38146500;38146500;PYG;Guaraníes;2013-07-08;74844
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6L49GJ3EwhwACzEIBGe3fhF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000070;;300000000;300000000;PYG;Guaraníes;2013-07-01;55252
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6KFLLs%2FFZVi4fGAoAYxbiG8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000069;;38146500;38146500;PYG;Guaraníes;2013-06-05;59821
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6IZZX5UPcKLfzbWN8r9xQha;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000047;;38146500;38146500;PYG;Guaraníes;2013-05-09;48180
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6InMJ24gbmgw0KR8EPWZfk%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0001066;;50000000;50000000;PYG;Guaraníes;2013-04-12;21126
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6Lz3rlsW3rOviaeprzPsZtf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0000023;;38146500;38146500;PYG;Guaraníes;2013-04-08;34357
hXCfVb4CFmhcDUKbm7g6TqoGkqlpDmsTYy3eBEAFL6JTaJBXQ%2B1TC00WBGutLrfB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";248399;"Servicio de Limpieza Integral Dpto. Identificaciones, Hospital de Policía, Comandancia de la Policia Nacional y Centro de Seguridad y Emergencias";001-001-0001070;;76293000;76293000;PYG;Guaraníes;2013-03-11;21973
