id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iNOKqNy0yvhg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1472100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1472100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kevNewNjD31g3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Desvió provisorio de canal y posterior sellado de canal (trabajos de retroexcavadora)";4733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4733333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFhvFSGrMXxg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Excavación para cabecera y Alcantarillado";71067;_NO_APLICA_;108.000000000000;_NO_APLICA_;7675236;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tqy5gmpKlbxg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Alquiler de Grua para colocación de Tubos";4416667;_NO_APLICA_;1.000000000000;_NO_APLICA_;4416667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
en%2FfiYBrENJg3mM07iELNw%3D%3D;5;82101502-004;"Cartel metalico con soporte";"Relleno y compactación material y mano de obra";108264;_NO_APLICA_;580.000000000000;_NO_APLICA_;62793120;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2Ms8A6HeMBg3mM07iELNw%3D%3D;6;82101502-004;"Cartel metalico con soporte";"Tubos de H° A° de 1.00 m";848917;_NO_APLICA_;12.000000000000;_NO_APLICA_;10187004;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkpAI7pHtzxg3mM07iELNw%3D%3D;7;82101502-004;"Cartel metalico con soporte";"Platea de H° A°, para base de tubos";1768333;_NO_APLICA_;1.050000000000;_NO_APLICA_;1856749.65;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBVkklfN1zJg3mM07iELNw%3D%3D;8;81141807-001;"Construccion de alcantarillado";"Platea de H° A° para salida y entrada de agua";1768333;_NO_APLICA_;1.200000000000;_NO_APLICA_;2121999.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2FsKpfWMH9dg3mM07iELNw%3D%3D;9;81141807-001;"Construccion de alcantarillado";"Construcción de Cabecera de H° A°";1956033;_NO_APLICA_;13.320000000000;_NO_APLICA_;26054359.56;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HcEmyS3ZoN1g3mM07iELNw%3D%3D;10;81141807-001;"Construccion de alcantarillado";"Provisión y colocación de baranda metalica con caños de 2"" con pintura antioxido y pintado con sintetico color a definir";156500;_NO_APLICA_;6.000000000000;_NO_APLICA_;939000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4GnDOX4BqC5g3mM07iELNw%3D%3D;11;72101606-004;"Limpieza /Clasificacion de canerias";"Limpieza final de Obra";1263070;_NO_APLICA_;1.000000000000;_NO_APLICA_;1263070;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
