id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNZs1nwZiibrmh%2FK%2FTOr8i%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002497;;2124250;2005211;PYG;Guaraníes;2023-12-22;209176
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOebPwBX33QWGh%2FK%2FTOr8i%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002498;;1900625;1794117;PYG;Guaraníes;2023-12-22;209176
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkP1xHXChtd2ymh%2FK%2FTOr8i%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002499;;9600000;9062034;PYG;Guaraníes;2023-12-22;209176
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNAvylBc49%2Fbmh%2FK%2FTOr8i%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002500;;2318000;2188104;PYG;Guaraníes;2023-12-22;209176
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPTz8GPKNi622h%2FK%2FTOr8i%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002501;;1751625;1653467;PYG;Guaraníes;2023-12-22;209176
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPIhgGpwOZA8%2FWQXKSi6sbd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002762;;1735000;1637774;PYG;Guaraníes;2023-12-21;207656
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMwnY7sZmHiV%2FWQXKSi6sbd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002764;;4800000;4531018;PYG;Guaraníes;2023-12-21;207656
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkP11im1IilNI%2FWQXKSi6sbd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002765;;4800000;4531018;PYG;Guaraníes;2023-12-21;207656
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPzD%2BnRRP7pq4QRUWZheW%2BR;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002585;;2228725;2122914;PYG;Guaraníes;2023-11-28;178925
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNStsGHoMajboQRUWZheW%2BR;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002586;;555200;528842;PYG;Guaraníes;2023-11-28;178925
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPuqjVgjJ4MOYQRUWZheW%2BR;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002587;;11520000;10973075;PYG;Guaraníes;2023-11-28;178925
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPwUaiOrnH6IYQRUWZheW%2BR;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002588;;4056825;3864222;PYG;Guaraníes;2023-11-28;178925
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNoRupkeB%2BMLoQRUWZheW%2BR;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002589;;4056825;3864222;PYG;Guaraníes;2023-11-28;178925
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOwx5l4H3cOsYQRUWZheW%2BR;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002590;;11520000;10973075;PYG;Guaraníes;2023-11-28;178925
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNKpUZg6NDV5oQRUWZheW%2BR;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002591;;5597640;5331884;PYG;Guaraníes;2023-11-28;178925
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOZEB56fCtOcnkyKb5Z7b7%2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002407;;4800000;4576549;PYG;Guaraníes;2023-01-18;204801
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPNjs8qsk%2Bzc3kyKb5Z7b7%2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002408;;1735000;1654232;PYG;Guaraníes;2023-01-18;204801
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPi4XX0TQmx6nkyKb5Z7b7%2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002409;;4800000;4576549;PYG;Guaraníes;2023-01-18;204801
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOMUwEzgCtI0wDp4o3AyPVs;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002289;;2844100;2711700;PYG;Guaraníes;2022-11-10;155514
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNMdJpihBfg1G5r5mqhnzFQ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002389;;3116750;2971658;PYG;Guaraníes;2022-11-10;155790
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkM8GFhw0wzyfW5r5mqhnzFQ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002390;;3116750;2971658;PYG;Guaraníes;2022-11-10;155790
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNPg0VIZzDbOW5r5mqhnzFQ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002391;;2137600;2038090;PYG;Guaraníes;2022-11-10;155790
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkO4Dtmqv5ugOm5r5mqhnzFQ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002393;;186250;177580;PYG;Guaraníes;2022-11-10;155790
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNVlGuQmJ9QBG5r5mqhnzFQ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002394;;515650;491646;PYG;Guaraníes;2022-11-10;155790
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPZohu5Vl2Am2iezssElZ5L;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002348;;9600000;9153097;PYG;Guaraníes;2022-10-21;140237
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPN3wd8ZYLmr2iezssElZ5L;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002349;;3079975;2936595;PYG;Guaraníes;2022-10-21;140237
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkO5r3721cU5qGiezssElZ5L;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002350;;9600000;9153097;PYG;Guaraníes;2022-10-21;140237
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOmTDa1xBA4E2iezssElZ5L;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002351;;2840875;2708625;PYG;Guaraníes;2022-10-21;140237
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMXzV%2BwuxZDNWiezssElZ5L;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002352;;2840875;2708625;PYG;Guaraníes;2022-10-21;140237
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPTf8lWFct%2FJucM3GhKBmFE;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002203;;9600000;9153097;PYG;Guaraníes;2022-08-02;94616
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMlyepKywSKlnow0VJQoqEe;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002288;;9600000;9153097;PYG;Guaraníes;2022-08-02;97874
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMbSV0sih6Uw3ow0VJQoqEe;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002332;;3079975;2936595;PYG;Guaraníes;2022-08-02;97874
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPNi7wHnuFn6now0VJQoqEe;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002334;;2844100;2711700;PYG;Guaraníes;2022-08-02;97874
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkN6Nnn7mnLwZMMYZZVXvk0B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002290;;3548650;3383452;PYG;Guaraníes;2022-07-27;91348
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOz%2FNYkOuNLksMYZZVXvk0B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002300;;3623150;3454484;PYG;Guaraníes;2022-07-27;91348
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMuYthg688NExybBlkhAkhu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002230;;9600000;9153097;PYG;Guaraníes;2022-06-07;64740
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPhlmf8h1kp45H3KbY%2F0fnj;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002309;;3790100;3613662;PYG;Guaraníes;2022-06-07;64876
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNr3KvsLSg3WlfY7OgZjQZh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0000229;;3847050;3667960;PYG;Guaraníes;2022-05-25;56096
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPAARdF3KLvulfY7OgZjQZh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002227;;3921550;3738993;PYG;Guaraníes;2022-05-25;56096
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNbRUwKJYvm%2BlfY7OgZjQZh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002231;;3847050;3667960;PYG;Guaraníes;2022-05-25;56096
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkP5cGJ5mbT1pVfY7OgZjQZh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002232;;3921550;3738993;PYG;Guaraníes;2022-05-25;56096
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOahddU70eaNVfY7OgZjQZh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002233;;3847050;3667960;PYG;Guaraníes;2022-05-25;56096
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMsUBk1TTofLVfY7OgZjQZh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002234;;3847050;3667960;PYG;Guaraníes;2022-05-25;56096
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOqAmjuUh5I4ijlo6OLV1Kd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002276;;9600000;9153097;PYG;Guaraníes;2022-05-25;56055
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPkWJSlNH34Pyjlo6OLV1Kd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002277;;3753500;3578766;PYG;Guaraníes;2022-05-25;56055
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMEgeeUPC1JTJaEQCeY0ITe;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001995;;2369250;2258956;PYG;Guaraníes;2021-12-23;182824
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkProvf8S8z1%2BJaEQCeY0ITe;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001997;;3521950;3357995;PYG;Guaraníes;2021-12-23;182824
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPAI%2FV%2Bed87AgyGNBIovhQH;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002065;;9600000;9153097;PYG;Guaraníes;2021-12-23;182860
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkN%2Bzmh7em3LrH7Q5HXqxxBL;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002075;;3790100;3613662;PYG;Guaraníes;2021-12-23;182726
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMPnGwqgZJNKgyGNBIovhQH;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002101;;3790100;3613662;PYG;Guaraníes;2021-12-23;182860
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOWjfioAcvoG8oBMzMwMgJX;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002011;;3223200;3073153;PYG;Guaraníes;2021-12-02;163515
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMFq6VMj3zR%2FsoBMzMwMgJX;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002031;;3223200;3073153;PYG;Guaraníes;2021-12-02;163515
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOU3%2B7k7j%2Bjuj5R7Wno8EAO;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002032;;4800000;4576549;PYG;Guaraníes;2021-12-02;165407
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPjMhKfU%2Fqjb8oBMzMwMgJX;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002033;;3223200;3073153;PYG;Guaraníes;2021-12-02;163515
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNmTYwl9onRRcoBMzMwMgJX;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002034;;3840000;3661239;PYG;Guaraníes;2021-12-02;163515
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPmd9Fi9zUYWT5R7Wno8EAO;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002043;;3223200;3073153;PYG;Guaraníes;2021-12-02;165407
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPRxhhkDoDQbuY8fj%2B%2FsCyl;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002044;;3561500;3395703;PYG;Guaraníes;2021-11-04;148037
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkM8XLMXO2t85OY8fj%2B%2FsCyl;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002045;;9600000;9153097;PYG;Guaraníes;2021-11-04;148037
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkO3NlDNGBduWuY8fj%2B%2FsCyl;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002060;;3561500;3395703;PYG;Guaraníes;2021-11-04;148037
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNTlD48uoZjwOY8fj%2B%2FsCyl;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002064;;3790100;3613662;PYG;Guaraníes;2021-11-04;148037
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNJy8E0fleNJZXZBo7BQkCd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001956;;19200000;18306194;PYG;Guaraníes;2021-08-18;93581
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkOJU6mc2kDGhJXZBo7BQkCd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001969;;3578750;3412151;PYG;Guaraníes;2021-08-18;93581
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMlbm5UyX%2B22pXZBo7BQkCd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001970;;3578750;3412151;PYG;Guaraníes;2021-08-18;93581
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkN%2BOkI%2FaAd7D6hAFKl3bmqi;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001980;;3578750;3412151;PYG;Guaraníes;2021-08-18;93586
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkPs0HZZquFxHPCqFriTKZbv;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0002002;;3578750;3412151;PYG;Guaraníes;2021-08-18;93803
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNgWe8Tra7NLMLmbahUIvSU;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001910;;13184700;12570920;PYG;Guaraníes;2021-07-02;70333
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNybIA6Ppa0VsLmbahUIvSU;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001911;;11520000;10983717;PYG;Guaraníes;2021-07-02;70333
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkNjbYMzlLy0vczb42G2OkTJ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001948;;3578750;3412151;PYG;Guaraníes;2021-07-02;70344
hXCfVb4CFmhtfyCcHjIEFLinhLMIwRda8xEMKcDB%2BkMbS2LVatxBwMzb42G2OkTJ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0001951;;15360000;14644955;PYG;Guaraníes;2021-07-02;70344
