id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ng%252F%252BVKJ29H8%253D;cm_1_lpn_1547_contrato_8067_pmc_del_ing__nelson_vera_1639098195200.pdf;"2021-12-09 22:03:15";"Adenda de Ampliación";ampliacion;166;
PuA2ET3ObD0%253D;cdp_lpn_1547_2020_1645103310514.pdf;"2022-02-17 10:08:32";CDP;ampliacion;169;
k7XxcX9EDBE%253D;dictamen_uoc_1547_1639676820790.pdf;"2021-12-16 14:47:01";"Dictamen de Ampliación";ampliacion;170;
X2SREgnF%252Bm4%253D;dictamen_uoc_ande_lpn_1547_2020_1639083544092.pdf;"2021-12-09 17:59:07";"Dictamen de Ampliación";ampliacion;170;
NPx%252BIyXkoc4%253D;pmc_del_ing_nelson_vera_1639083509994.pdf;"2021-12-09 17:58:50";"Dictamen de Ampliación";ampliacion;170;
BkYrD8AiL04%253D;cdp_2022_1650893783132.pdf;"2022-04-25 09:36:26";"Nota de Comunicación de Ampliación";ampliacion;168;
xnDkd7D4FpQ%253D;cdp_2022_1650478412826.pdf;"2022-04-20 14:13:34";"Nota de Comunicación de Ampliación";ampliacion;168;
KVnySRKQlfE%253D;nota_uoc_pcp_ande_n__75_2022_1644600776918.pdf;"2022-02-11 14:32:58";"Nota de Comunicación de Ampliación";ampliacion;168;
HPFk3bq%252FwFw%253D;nota_uoc_pcp_ande_n__51_2022_1643995736752.pdf;"2022-02-04 14:28:59";"Nota de Comunicación de Ampliación";ampliacion;168;
I9T7kpOl6CU%253D;nota_uoc_pcp_ande_n__796_1639689339317.pdf;"2021-12-16 18:15:42";"Nota de Comunicación de Ampliación";ampliacion;168;
