id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
vtci4IfoYnk%3D;1;1;230282;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"CONSTRUCCION  SANITARIO SEXADO Tipo 4.40 x 6.15 techo tejas para alumnos y profesores. ESCUELA NACIONAL DE COMERCIO DR. RAÚL PEÑA Limpieza y preparacion del terreno";LoteTotal;189700;PYG
%2Fyf%2BEP8j3ho%3D;1;2;246285;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;189700;PYG
6ClRlbSWcmU%3D;1;3;5120987;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";LoteTotal;5000000;PYG
JKng8EAzL08%3D;1;4;6442800;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº b-Encadenado de HºAº";LoteTotal;6000000;PYG
WtDmGkQp2VI%3D;1;5;1481079;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Muros de nivelacion b- de 0,30m";LoteTotal;1464000;PYG
Eq7RIuFUxv8%3D;1;6;923100;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Relleno y compactacion";LoteTotal;850000;PYG
MzniXxpXv8E%3D;1;7;272579;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion asfáltica de muros de paredes ";LoteTotal;265000;PYG
GWejMziTNHo%3D;1;8;5276865;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muros de Elevación de 0,15 para revocar ";LoteTotal;4950000;PYG
DY6ONyGeSQU%3D;1;9;5211840;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muros de Elevación de 0,15 visto a una cara de ladrillo común";LoteTotal;5040000;PYG
wmoTvxYuhV4%3D;1;10;1054099;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";Hiladas;LoteTotal;1000000;PYG
6R5TOC9Rfao%3D;1;11;13719235;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: a- de tejas y tejuelones prensadas a maquina y tirantes prefabricados de HºAº";LoteTotal;15050000;PYG
lm11oHF7vpw%3D;1;12;7145010;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques: a- interior - exterior a 1 capa";LoteTotal;6966000;PYG
ecrk2OAQXC0%3D;1;13;960519;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes (cascotillos)";LoteTotal;946000;PYG
DYSwIAE7C5M%3D;1;14;2364362;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso a- baldosa calcarea, aula, galeria y sshh";LoteTotal;2310000;PYG
TWU1CqqNe7M%3D;1;15;87334;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo a- calcareo";LoteTotal;78000;PYG
