id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
vUs45V5LKQM%3D;1;34;191921;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"CONSTRUCCION SANITARIO SEXADO Tipo 4.40 x 6.15 techo tejas para alumnos y profesores. ESCUELA BASICA N° 3974 ESPIRITU SANTO   Limpieza y preparacion del terreno";LoteTotal;189700;PYG
t0InP%2Fy4nKo%3D;1;35;246285;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Replanteo y marcacion";LoteTotal;189700;PYG
hAFU7fnmVgo%3D;1;36;5120988;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";LoteTotal;5000000;PYG
wIlGU2KU%2FeI%3D;1;37;6442800;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº -Encadenado de HºAº";LoteTotal;6000000;PYG
XBIvahe9WyE%3D;1;38;1472784;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muros de nivelacion  b- de 0,30m";LoteTotal;1464000;PYG
68%2FAToIkrFI%3D;1;39;1724480;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Relleno y compactacion";LoteTotal;850000;PYG
HfQkhVA3coc%3D;1;40;272579;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion asfaltica de muros a- de paredes  ";LoteTotal;265000;PYG
vJw8JHzxgGw%3D;1;41;5276865;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muros de elevacion a- de 0,15 para revocar";LoteTotal;4950000;PYG
qRs4JimFeko%3D;1;42;5211840;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muros de elevacion  de 0,15 visto a una cara de ladrillo comun ";LoteTotal;4800000;PYG
3xlPPPSubvY%3D;1;43;1054100;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"envarillado bajo aberturas 2 varillas de 8mm por 2 hiladas";LoteTotal;1000000;PYG
vgsc9q6VQxI%3D;1;44;13719236;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: a- de tejas y tejuelones prensadas a maquina y tirantes prefabricados de HºAº";LoteTotal;15050000;PYG
3iQAJOoe8bg%3D;1;45;7145010;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques: a- interior - exterior a 1 capa";LoteTotal;6966000;PYG
qRp3KJesKOA%3D;1;46;960520;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes (cascotillos)";LoteTotal;946000;PYG
