id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
IphBpSgc4to%3D;1;67;246122;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"CONSTRUCCION SANITARIO SEXADO Tipo 4.40 x 6.15 techo chapas para alumnos y profesores. ESCUELA BASICA N° 4764 PARCIALIDAD ENXETa- Limpieza y preparacion del terreno";LoteTotal;189700;PYG
wIu544%2FLurQ%3D;1;68;300485;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Replanteo y marcacion";LoteTotal;189700;PYG
g%2FZv32BGP7k%3D;1;69;5520988;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";LoteTotal;5500000;PYG
mfiiyxtg7Ac%3D;1;70;7018800;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº b-Encadenado de HºAº";LoteTotal;6720000;PYG
7Dnw823JJl0%3D;1;71;18780750;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"zapatas de HºAº";LoteTotal;18000000;PYG
fs8OHhnePe0%3D;1;72;2645936;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Muros de nivelacion  b- de 0,30m";LoteTotal;2439998;PYG
g5wYJz%2Br6P4%3D;1;73;883150;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Relleno y compactacion";LoteTotal;850000;PYG
ec%2Fn7yLL75A%3D;1;74;362774;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion asfaltica de muros a- de paredes  ";LoteTotal;318000;PYG
za%2BqrHZ6BTU%3D;1;75;6955575;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muros de elevacion a- de 0,15 para revocar";LoteTotal;6600000;PYG
DC1IFCwIx14%3D;1;76;5625600;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"de 0,15 visto a una cara de ladrillo comun ";LoteTotal;5280000;PYG
DS0yoJyNDPM%3D;1;77;2010675;PYG;Infraestructura:sanitarios;72102802-004;"Servicio de mantenimiento de muro de contencion";"envarillado bajo aberturas 2 varillas de 8mm por 2 hiladas";LoteTotal;1600000;PYG
tlTboRFNlJg%3D;1;78;5069700;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: de chapas sobre estructura metalica";LoteTotal;9890000;PYG
pYxdogmK%2BIA%3D;1;79;3599760;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"cielo raso de pvc";LoteTotal;3360000;PYG
8d%2FdeBL%2Bz%2BE%3D;1;80;10501812;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques interior - exterior a 1 capa";LoteTotal;9720000;PYG
pzwEvhT2C6g%3D;1;81;1093400;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Contrapiso de Hº de cascotes (cascotillos)";LoteTotal;880000;PYG
ivCuu%2BFzjas%3D;1;82;28185783;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso a- baldosa calcarea, aula, galeria y sshh";LoteTotal;26400000;PYG
%2FDHqvkSouPw%3D;1;83;2993718;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo a- calcareo";LoteTotal;2600000;PYG
1xAh%2Bpm6InI%3D;1;84;2505600;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de madera a) De marco 0,15 y puerta de 0,80 x 2,10 tablero";LoteTotal;2400000;PYG
5qUN7OM68Gc%3D;1;85;1546510;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b) De marco 0,15 y puerta para boxes - baño 0,60 x 1,80";LoteTotal;1500000;PYG
H4Ha4uwpAzI%3D;1;86;1610686;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas Metalicas c- Ventanas tipo balancín de 1,00x0,50 p/ SS.HH";LoteTotal;1400000;PYG
uhigXy%2FWBO0%3D;1;87;338611;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Alfeizar de ventanas a- de revoque 1:3 (cemento - arena)";LoteTotal;315000;PYG
0nYzTlrDtu8%3D;1;88;1970100;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes al latex";LoteTotal;1650000;PYG
gvYzptbRGm0%3D;1;89;360267;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas de madera c/barniz";LoteTotal;303000;PYG
ujINc9WqoOY%3D;1;90;1871790;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de techo estruc metalica";LoteTotal;1720000;PYG
uHY2RZAuxx0%3D;1;91;2708639;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de mamposteria visto comun enrasado con antimoho";LoteTotal;2400000;PYG
4at2mMnU6Rk%3D;1;92;557165;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas g- balancines 1,00x0,50";LoteTotal;490000;PYG
ZeZ9%2FtMjEY8%3D;1;93;15185625;PYG;Infraestructura:sanitarios;72101607-002;"Revestimiento de pared o muros";"Revestimientos a- azulejos de 15x15cm";LoteTotal;14625000;PYG
K3Oi8i7SywQ%3D;1;94;962640;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios dobles";LoteTotal;850000;PYG
fsd3PUTAkxc%3D;1;95;4673750;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";LoteTotal;3900000;PYG
15rh0jA9nnI%3D;1;96;3183750;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";LoteTotal;3000000;PYG
vNF6yW8UEjY%3D;1;97;9147533;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalacion sanitaria a- Agua corriente - desague cloacal - camara de inspeccion y artefactos sanitarios completo";LoteTotal;8000000;PYG
hvbyVcsyBcQ%3D;1;98;3095000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Camara septica tipo 2 de 2,00x5,00";LoteTotal;2800000;PYG
2kSUUmn24GU%3D;1;99;3555180;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Pozo absorvente tipo 2 de 2,50x3,00";LoteTotal;2500000;PYG
1xFpzYAmZFw%3D;1;100;1516000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel  de Obras 3,00 x 2,00 y Señalización ";LoteTotal;1200000;PYG
NLQFviLTrCc%3D;1;101;852500;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;800000;PYG
