id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hgrw7uHRfs4%253D;9_informe_de_evaluacion_1675954142341.pdf;"2023-02-09 11:49:32";;"Informe de Evaluación";adjudicacion;36;
Ew%252Fo9HIvLvU%253D;1255_423565_1678125413072.pdf;"2023-03-06 14:56:56";;"Nota de Observacion";adjudicacion;366;
8sYiL7IiIts%253D;854_423565_1676581392056.pdf;"2023-02-16 18:03:13";;"Nota de Observacion";adjudicacion;366;
qj6%252BOla9uww%253D;11_notificacion_al_oferente_1675954146913.pdf;"2023-02-09 11:49:32";;"Notificación al Oferente";adjudicacion;39;
vPSrITfyFMI%253D;12_contrato_1675956282403.pdf;"2023-02-09 12:24:44";;"Orden de Compra o Contrato";contrato;123;
2%252F2Un1rmjzM%253D;8_resolucion_aprobacion_ampliacion_dictamen_1677262750733.pdf;"2023-02-24 15:19:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Wk8c%252Bokdva0%253D;7_ampliacion_dictamen_uoc_1677262731908.pdf;"2023-02-24 15:18:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
DZaBAl6aEo4%253D;6_res__imc_989_2023_cancelacion_llamado_cd_1677262718398.pdf;"2023-02-24 15:18:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
GhXyKMHZmX8%253D;5_memo_intendencia_autorizacion_cancelacion_1677262708743.pdf;"2023-02-24 15:18:31";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
kkae0Beo5lc%253D;4_memo_uoc_informe_retencion_1677262699840.pdf;"2023-02-24 15:18:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
