id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BuGL9NCsu%252Fc%253D;acta_de_apertura_de_ofertas_1652454386806.pdf;"2022-05-13 11:06:38";"2022-05-20 11:58:59";"Acta de Apertura";adjudicacion;35;
jEk4tjiNw2g%253D;cuadro_comparativo_de_ofertas20220513_10201306_1652454382566.pdf;"2022-05-13 11:06:38";"2022-05-20 11:58:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4HDhhNTy2J8%253D;documentos_recibidos_zarza20220513_11174953_1652456080824.pdf;"2022-05-13 11:34:43";"2022-05-20 11:58:59";"Informe de Evaluación";adjudicacion;36;
t0uxf5Lki5A%253D;documentos_recibidos_los_andes20220513_11133797_1652456059160.pdf;"2022-05-13 11:34:23";"2022-05-20 11:58:59";"Informe de Evaluación";adjudicacion;36;
owBIP5Vij6U%253D;documentos_recibidos_gamon20220513_11211598_1652456048934.pdf;"2022-05-13 11:34:11";"2022-05-20 11:58:59";"Informe de Evaluación";adjudicacion;36;
4z4q9AyrxBc%253D;informe_de_evaluaci_n20220513_10192041_1652454372473.pdf;"2022-05-13 11:06:38";"2022-05-20 11:58:59";"Informe de Evaluación";adjudicacion;36;
v7rESqdxauk%253D;notificaci_n_de_adjudicaci_n_ceferiano_zarza_1652456037949.pdf;"2022-05-13 11:33:59";"2022-05-20 11:58:59";"Notificación al Oferente";adjudicacion;39;
uLx8Kyfc5UE%253D;notificaci_n_de_adjudicaci_n_los_andes_1652454422767.pdf;"2022-05-13 11:07:04";"2022-05-20 11:58:59";"Notificación al Oferente";adjudicacion;39;
lQGYGeJPiKQ%253D;notificaci_n_de_adjudicaci_n_kasuga_1652454413967.pdf;"2022-05-13 11:06:55";"2022-05-20 11:58:59";"Notificación al Oferente";adjudicacion;39;
oIiG%252BhQFwfg%253D;notificaci_n_de_adjudicaci_n_julio_gamon_1652454404567.pdf;"2022-05-13 11:06:46";"2022-05-20 11:58:59";"Notificación al Oferente";adjudicacion;39;
