id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FovRgW1OY1c%253D;acta_de_apertura_1490959369924.pdf;"2017-03-31 07:26:00";"2017-04-07 14:58:11";"Acta de Apertura";adjudicacion;35;
4aHh7ydU3WA%253D;cuadro_comparativo_1490959527017.pdf;"2017-03-31 07:26:00";"2017-04-07 14:58:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HXPMeQej%252FR8%253D;informe_tecnico_1491416396345.pdf;"2017-04-05 14:20:02";"2017-04-07 14:58:11";"Informe de Evaluación";adjudicacion;36;
U%252FP3Ps0W07U%253D;cdp_1490959936028.pdf;"2017-03-31 07:32:19";"2017-04-07 14:58:11";"Informe de Evaluación";adjudicacion;36;
xCAK5HQIyNU%253D;evaluacion_economica_1490959863587.pdf;"2017-03-31 07:31:10";"2017-04-07 14:58:11";"Informe de Evaluación";adjudicacion;36;
UGcZpFTRGzY%253D;dictamen_de_comite_1490959765140.pdf;"2017-03-31 07:30:17";"2017-04-07 14:58:11";"Informe de Evaluación";adjudicacion;36;
N7gxAGfyiAM%253D;dictamen_daj_1490959699238.pdf;"2017-03-31 07:28:23";"2017-04-07 14:58:11";"Informe de Evaluación";adjudicacion;36;
5JmHnwHjKUc%253D;informe_de_evaluacion_1490959452751.pdf;"2017-03-31 07:26:00";"2017-04-07 14:58:11";"Informe de Evaluación";adjudicacion;36;
ntaWXeh7kYc%253D;notif__de_guardian_1491416047418.pdf;"2017-04-05 14:14:10";"2017-04-07 14:58:11";"Notificación al Oferente";adjudicacion;39;
WcUav%252FehPzU%253D;notif__prosegur_1491416007483.pdf;"2017-04-05 14:13:37";"2017-04-07 14:58:11";"Notificación al Oferente";adjudicacion;39;
