id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AbQ2rgASUIg%253D;apertura_1543319896016.pdf;"2018-11-27 08:58:39";"2018-11-30 18:01:47";"Acta de Apertura";adjudicacion;35;
Eo6b04P5E%252Bk%253D;comparativo_1543319912565.pdf;"2018-11-27 08:58:39";"2018-11-30 18:01:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yJhNNbduetY%253D;evaluacion_1543319902095.pdf;"2018-11-27 08:58:39";"2018-11-30 18:01:47";"Informe de Evaluación";adjudicacion;36;
Eg0vEtIX5M0%253D;carta_compromiso_bullers_1545316342452.pdf;"2018-12-20 11:32:27";"2018-12-20 16:23:19";"Nota de Aclaración";contrato;220;
HEfScV5PU6M%253D;contestaci_n_a_retenci_n_cctv_dep_evidencias_1545132629614.pdf;"2018-12-18 08:30:38";"2018-12-20 16:23:19";"Nota de Aclaración";contrato;220;
qSR%252BWES7%252FAI%253D;contestaci_n_a_retenci_n_lpn_adq_e_instal_cctv_dep_evidencias_1544801049027.pdf;"2018-12-14 12:24:12";"2018-12-20 16:23:19";"Nota de Aclaración";contrato;220;
zuxnR1BeBJw%253D;25211_352369_1543611704578.pdf;"2018-11-30 18:01:47";;"Nota de Observacion";adjudicacion;366;
beMNLbaTnOc%253D;notificacion_1543319916493.pdf;"2018-11-27 08:58:39";"2018-11-30 18:01:47";"Notificación al Oferente";adjudicacion;39;
DVNlusTDmyg%253D;contrato_1545316335152.pdf;"2018-12-20 11:32:27";"2018-12-20 16:23:19";"Orden de Compra o Contrato";contrato;123;
HNn0DHbdkQo%253D;resolucion_1543319907883.pdf;"2018-11-27 08:58:39";"2018-11-30 18:01:47";"Resolución de Adjudicación";adjudicacion;37;
