id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kJAIBPGQNj4%253D;acta_1659467088728.pdf;"2022-08-02 15:04:56";"2022-08-11 15:55:43";"Acta de Apertura";adjudicacion;35;
LCz6lLccTcI%253D;cco_7_1659472076061.pdf;"2022-08-02 16:28:57";"2022-08-11 15:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tgwquICjuWg%253D;cco_6_1659471860262.pdf;"2022-08-02 16:26:21";"2022-08-11 15:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZGbde2Pn1so%253D;cco_5_1659471530987.pdf;"2022-08-02 16:19:09";"2022-08-11 15:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NLwIcqowa3I%253D;cco_4_1659471329535.pdf;"2022-08-02 16:16:07";"2022-08-11 15:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gzmwiwHY0IA%253D;cco_3_1659471174362.pdf;"2022-08-02 16:14:36";"2022-08-11 15:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0x2XavEdSLw%253D;cco_2_1659471040300.pdf;"2022-08-02 16:12:07";"2022-08-11 15:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6phxfxE%252F5cM%253D;cco_1_1659470751271.pdf;"2022-08-02 16:09:39";"2022-08-11 15:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hbJ0j3JOjJo%253D;informe_final_tomo_iv_3_1659465090717.pdf;"2022-08-02 14:32:38";"2022-08-11 15:55:43";"Informe de Evaluación";adjudicacion;36;
0l%252FcwLGLbEo%253D;informe_final_tomo_iv_2_1659464960815.pdf;"2022-08-02 14:30:13";"2022-08-11 15:55:43";"Informe de Evaluación";adjudicacion;36;
