id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
LK3cNiWmtdI%3D;1;1;800483;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"a- Cartel de obra ";LoteTotal;650000;PYG
WNNtIwws%2BFE%3D;1;2;765738;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"b- Replanteo";LoteTotal;624260;PYG
hCHu5SGGA2s%3D;1;3;2400033;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"c- Obrador ";LoteTotal;1950000;PYG
LxgYAljdZIs%3D;1;4;5892430;PYG;Infraestructura:aulas;72131601-015;Pilar;"a- Pilares de H° A° 20/20 planta baja y planta alta ( Ud. 16)  ";LoteTotal;5120000;PYG
JEMFepbkizQ%3D;1;5;7034478;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b- Vigas  de planta baja , viga cumbrera y de galería P.Alta ";LoteTotal;5700000;PYG
OKLg1rHsmng%3D;1;6;5413252;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"c- Vigas de encadenado nivelación P. baja y planta alta superior ";LoteTotal;4417500;PYG
zSBhUcvN69o%3D;1;7;3400000;PYG;Infraestructura:aulas;72131601-014;Escalera;"d- Escalera de H° A°";LoteTotal;2750000;PYG
T8OiAVUvcXE%3D;1;8;4158670;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";"e- Losa de H° A° Galería e=12 cm ";LoteTotal;3400000;PYG
3trbWVho6rU%3D;1;9;335956;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";"f- Loseta de Hº Aº sobre puerta de acceso";LoteTotal;273500;PYG
LBw1xZSTfHA%3D;1;10;2305107;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"a- De 0.15 para revocar caja de escalera ";LoteTotal;1879500;PYG
ofVKswWnVA8%3D;1;11;4939515;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"b- De 0.15 para revocar planta alta ";LoteTotal;4027500;PYG
456Aq%2BDCxyM%3D;1;12;10578788;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"c- De 0.30 para revocar planta alta -paredes apoyo viga cumbrera-";LoteTotal;8598000;PYG
%2BkiWhLZNRRI%3D;1;13;3912579;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"d- Envarillado  Z en pared 0.30  c/  10 hiladas  0,50 m de altura ";LoteTotal;3192000;PYG
MJW5BEZMZ0Y%3D;1;14;431728;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"e- Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";LoteTotal;351600;PYG
srfbEUA%2FW6s%3D;1;15;225204;PYG;Infraestructura:aulas;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Dado HºAº asiento de viga cumbrera a- De 0.30 x 0.60 x0,20";LoteTotal;183600;PYG
1OFDcFPqCxw%3D;1;16;45099876;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";LoteTotal;36561500;PYG
qPPjCoGhsdI%3D;1;17;11017487;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- De paredes interior y exterior a una capa Planta alta ";LoteTotal;9033500;PYG
POCjprxwtds%3D;1;18;432672;PYG;Infraestructura:aulas;72131601-008;Revoques;"b- De caja de escalera  losa y piso ";LoteTotal;352440;PYG
QOh3ZHrXMAE%3D;1;19;3107680;PYG;Infraestructura:aulas;72131601-008;Revoques;"c- De pilares en galería de H° A° p.baja y p. alta ";LoteTotal;2520000;PYG
CoM8T6lCFfA%3D;1;20;3037626;PYG;Infraestructura:aulas;72131601-008;Revoques;"d- De viga cumbrera y galería de H° A° planta baja ,alta   y losa P.B";LoteTotal;2467500;PYG
trxB%2Fwdvm04%3D;1;21;3397464;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 5 cm planta alta ";LoteTotal;2772000;PYG
0%2BE1I5nQ96Y%3D;1;22;2222471;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"a-Carpeta de regularización para cerámica ";LoteTotal;1820000;PYG
