id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6JCse70qSN%2BGrohMV%2Bj6%2Fpw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024669;;11564881;11564881;PYG;Guaraníes;2010-12-30;94528
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6LKjlJBNNZ%2FbBxvJ0PRxIdr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024670;;23564503;23564503;PYG;Guaraníes;2010-12-30;93578
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6KwMtxzsY%2B%2BGaLaJvOcxqNK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024687;;11832194;11832194;PYG;Guaraníes;2010-12-30;94196
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6LpgFbEpfor%2BsaRqm0hhpGh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024477;;25371456;25371456;PYG;Guaraníes;2010-12-20;81460
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAP3s%2BD0UhRubHhbHQhp8UO18Zwhb1bf5a4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";002-001-0018109;;3520450;3520450;PYG;Guaraníes;2010-12-20;81990
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6K0nCUckiO06xcAQrTlJfp9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024480;;18213100;18213100;PYG;Guaraníes;2010-12-16;77391
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6KyE5o%2BLUY3gJSpoL9%2FeUJj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024483;;22128540;22128540;PYG;Guaraníes;2010-12-16;82280
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6IVgyWxjZWQzvbVv%2F1i9ehM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024514;;7704266;7704266;PYG;Guaraníes;2010-12-16;82001
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6JvhnPvO3SkNxcAQrTlJfp9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024549;;7308086;7308086;PYG;Guaraníes;2010-12-16;77391
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6K044fP%2BDxCsK4NBiqiGLjh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024614;;8153843;8153843;PYG;Guaraníes;2010-12-16;82572
