id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
syFhh%2B3ZV0w%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
Adu43k8lkWs%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
hCpxJv%2BJt4g%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
SmvUUy0b%2F7I%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
NIRI7SPD3rk%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
wds2%2Bkcerhg%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
ovLYBHHCJ6A%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
FW3hEyhX0%2BU%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
cA94axSkKDk%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
mNqb5emJWEQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
oGGBYKE%2BJuI%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
9Tv3xacnvQE%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
sD5X7KXSh5Q%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
fCjBoCFvWSE%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
cf5PawmNmto%3D;41102911;"Bisturies, portabisturies o cuchillas histologicos";"Bisturies, portabisturies o cuchillas histologicos";1
ezeF4ILZE2Y%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
D5hCsXT%2B5bU%3D;41123304;"Cajas de almacenamiento criogenico";"Cajas de almacenamiento criogenico";1
Te9ux%2Bq2D%2BQ%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
3skg8OHPX5Y%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
tDmqSL%2BzuY4%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
qc2TtdyX%2FCs%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
srDQ2c6UGCk%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"Cepillos de microbiologia o citologia endoscopicos";1
CJl9sjZ%2FHcQ%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
uuIWai62JOQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
AznZIuv%2FO48%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
iI1G4Oc4BbA%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
kMd6%2Fs3E%2BMM%3D;41115711;"Columnas de cromatografo de liquidos (LC)";"Columnas de cromatografo de liquidos (LC)";1
qkvmfldxXDc%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
SM79juVycpo%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
