id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6IGFKlkl92N3B44yPmu73JV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001456;;10631850;10631850;PYG;Guaraníes;2012-10-15;103246
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6KJV60La4x5wR44yPmu73JV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001457;;9750000;9750000;PYG;Guaraníes;2012-10-15;103246
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6JkuDNT7JIoGB44yPmu73JV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001459;;8949000;8949000;PYG;Guaraníes;2012-10-15;103246
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6L2XHqKlMK22%2F9w3cT7kfhd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001297;;10253600;10253600;PYG;Guaraníes;2012-10-02;91703
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6JrRp2E6m%2FX2f9w3cT7kfhd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001298;;7600000;7600000;PYG;Guaraníes;2012-10-02;91703
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6Jum1LdDAiHTf9w3cT7kfhd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001299;;4550000;4550000;PYG;Guaraníes;2012-10-02;91703
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6LmkR1hyqmJksUiU5qKL2SV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001288;;12875300;12875300;PYG;Guaraníes;2012-08-29;80534
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6KOPJXiuUwMNMUiU5qKL2SV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001289;;1950000;1950000;PYG;Guaraníes;2012-08-29;80534
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6Ix4Y2F0UWr0sUiU5qKL2SV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001290;;9500000;9500000;PYG;Guaraníes;2012-08-29;80534
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6I%2Beg7DTmWQvDxEzAMuDfbq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001278;;10349100;10349100;PYG;Guaraníes;2012-07-30;63901
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6LEEZXlMDK77zxEzAMuDfbq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001281;;11400000;11400000;PYG;Guaraníes;2012-07-30;63901
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6Ljv2wdf8vFkTxEzAMuDfbq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001282;;9750000;9750000;PYG;Guaraníes;2012-07-30;63901
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6L7nNAGYxiGkJAxyMtMeHIn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001272;;9500000;9500000;PYG;Guaraníes;2012-06-21;50577
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6KlArgzEyP%2Be5AxyMtMeHIn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001273;;7366200;7366200;PYG;Guaraníes;2012-06-21;50577
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6L4ORffpPrzb5AxyMtMeHIn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001274;;6500000;6500000;PYG;Guaraníes;2012-06-21;50577
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6KmuoA36tGOk5AxyMtMeHIn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001275;;10198600;10198600;PYG;Guaraníes;2012-06-21;50577
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6Ii8DmqookhYpAxyMtMeHIn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001276;;9500000;9500000;PYG;Guaraníes;2012-06-21;50577
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6JRsjrsuGBv%2ByZ9ha0amxFE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001265;;12635000;12635000;PYG;Guaraníes;2012-04-27;24502
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6KAUEiqVeupESZ9ha0amxFE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001266;;7745700;7745700;PYG;Guaraníes;2012-04-27;24502
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6KfEKeCiVsf%2ByZ9ha0amxFE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001268;;7908900;7908900;PYG;Guaraníes;2012-04-27;24502
hXCfVb4CFmhZ7db8ZZzJiwqRNpigoROXYy3eBEAFL6JQ%2FqqHOip2%2BCZ9ha0amxFE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";001-001-0001269;;6916000;6916000;PYG;Guaraníes;2012-04-27;24502
