id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bAjY21smCRs%253D;acta_de_apertura_1556293674317.PDF;"2019-04-26 11:48:20";"2019-05-10 18:13:27";"Acta de Apertura";adjudicacion;35;
1Opdyzu73RM%253D;cuadro_comparativo_1570549721301_1573602773094.pdf;"2019-11-12 20:54:21";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
8%252Fe2DM%252FMLVY%253D;cuadro_comparativo_1556293646648.PDF;"2019-04-26 11:48:20";"2019-05-10 18:13:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iKxyLYJ%252FGr4%253D;informe_de_re_evaluaci_n_1570549344826_2_1573602848255.pdf;"2019-11-12 20:54:21";;"Informe de Evaluación";adjudicacion;36;
Eh5uuuPO0%252Fo%253D;informe_de_evaluacion_1556296532047.PDF;"2019-04-26 12:45:17";"2019-05-10 18:13:27";"Informe de Evaluación";adjudicacion;36;
rwfapWnuDq0%253D;nota_solicitud_de_cc_1557757040779.PDF;"2019-05-13 10:17:31";"2019-12-05 07:56:50";"Nota de Aclaración";contrato;220;
PY%252BHpalSWLs%253D;25859_res_adj_1575374794262.pdf;"2019-12-03 09:06:58";;"Nota de Observacion";adjudicacion;366;
pXrpUCgRh7c%253D;notificaciones_a_los_oferentes_1570549693727_1573602857230.pdf;"2019-11-12 20:54:21";;"Notificación al Oferente";adjudicacion;39;
znmMnjQEHVg%253D;nota_con_los_emails_de_enviado_1556296547967.PDF;"2019-04-26 12:45:17";"2019-05-10 18:13:27";"Notificación al Oferente";adjudicacion;39;
dx49640By34%253D;contrato_equipos_informaticos_1557757654835.PDF;"2019-05-13 10:27:38";"2019-12-05 07:56:50";"Orden de Compra o Contrato";contrato;123;
