proveedor_slug;producto_codigo;producto_descripcion
urbis-s-a;25173108-001;"Software de navegacion"
urbis-s-a;42271602-002;"Software para espirometro"
urbis-s-a;43231501-001;"Telefono por software"
urbis-s-a;43231505-001;"Software de administracion de personal"
urbis-s-a;43231507-002;"Licencia Software de Auditoria"
urbis-s-a;43231507-003;"Licencia Software de analisis de sistemas de distribucion"
urbis-s-a;43231512-008;"Licencia de software para firma electronica / huella dactilar"
urbis-s-a;43232103-001;"Software de grabación de CD/DVD"
urbis-s-a;43232111-001;"Software digitalización de docomentos"
urbis-s-a;43232202-001;"Software de gestion de ejecucion presupuestaria"
urbis-s-a;43232202-002;"Software de gestion de documentos"
urbis-s-a;43232304-001;"Software del sistema de administracion de bases de datos"
urbis-s-a;43232311-001;"Software de gestion de base de datos SQL server"
urbis-s-a;43232311-002;"Software de gestion de base de datos Oracle"
urbis-s-a;43232402-001;"Software para plataforma desarrollo de sistemas"
urbis-s-a;43232402-002;"Software para emisión de certificados digitales"
urbis-s-a;43232402-003;"Software informatico de Procedimientos Administrativos"
urbis-s-a;43232604-001;"Software de desarrollo de proyectos de ingeniería "
urbis-s-a;43232604-002;"Software de diseno asistido"
urbis-s-a;43232610-001;"Software de laboratorio para analisis clinicos"
urbis-s-a;43232801-001;"Software de monitoreo de red"
urbis-s-a;43232804-001;"Software de administracion"
urbis-s-a;43232901-001;"Software de virtualizacion"
urbis-s-a;43232910-001;"Software de monitoreo de dispositivos de red"
urbis-s-a;43233004-018;"ISA Server"
urbis-s-a;43233004-019;"Software pathloss"
urbis-s-a;43233004-025;"Software para Unidad LTO3"
urbis-s-a;43233201-001;"Software para carga y captura de firma electronica"
urbis-s-a;43233204-001;"Software para diseno y monitoreo de redes"
urbis-s-a;43233205-001;"Software antivirus para computadora"
urbis-s-a;43233405-001;"Software para unidad robotica"
urbis-s-a;43233415-001;"Software de copias de seguridad o archivado"
urbis-s-a;43233415-002;"Licencia de Software de copias de seguridad o archivado"
urbis-s-a;81111805-004;"Mantenimiento y actualizacion de software "
urbis-s-a;81111810-001;"Desarrollo de software a medida"
