id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MgIUNnOngYY%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Camara septica nueva (1mx1.6mx1,2m)incluye excavaciones ,revoques con hidrofugo,tapa de hormigon";1495312;_NO_APLICA_;1;_NO_APLICA_;1495312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsOYc1lLaGA%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Pozo ciego nuevo de 1,5m de diamentro x 3m .Profundidad incluye excabacion,mamposteria,revoques,tapa de hormigon armado,refistro de inspeccion";3231495;_NO_APLICA_;1;_NO_APLICA_;3231495;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRe0CCrCkCo%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Registro de 40x40 cm con tapa de hormigon";424859;_NO_APLICA_;1;_NO_APLICA_;424859;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f4%2FyKOwifJk%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Cañeria de desague Pvc 100mm,incluye instalacion en terreno y o piso";696640;_NO_APLICA_;1;_NO_APLICA_;696640;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i7RVhU6JUaM%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Provision y colocacion de lavatorio ceramico con pedestal.Incluye grifo metalico cromado ,conectores de agua y cañeria de desague ,elementos de fijacion y otros accesorios .Pastinado y limoieza final ";339826;_NO_APLICA_;1;_NO_APLICA_;339826;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUXr1Zi0Tkk%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Povision y colocacion de inodoro ceramico blanco con tapa de material plastico .Incluye sopapa,conectores de agua y cañeria de desague ,elementos de fijacion y otros accesorios y limpieza final";451000;_NO_APLICA_;1;_NO_APLICA_;451000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NS%2Byt2ii6bM%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Provision y colocacion de cisterna alta de material plastico .Incluye conectores de agua y cañeria de bajada ,elementos de fijacion y otros accesorios y limpieza final ";142266;_NO_APLICA_;1;_NO_APLICA_;142266;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcwrSpR7Wp4%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de cañeria para agua en pvc de 1/2 "".Incluye coneccion simple,doble ,coneccion en t y coneccion en L.Embutida en mamposteria o piso ";119720;_NO_APLICA_;1;_NO_APLICA_;119720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lLwb7fDQkcA%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de canilla o grifo de plastico de 1/2"" ,instalados con conectores metalicos ";76016;_NO_APLICA_;1;_NO_APLICA_;76016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGgdld7cwHg%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de canillas o grifos de 1/2"" de plastico para lavatorio .Incluye colocacion ,conectores de agua ,arandelas de goma,etc";76890;_NO_APLICA_;1;_NO_APLICA_;76890;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
