id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yOuilKGzU%2FU%3D;1;72103003-001;"Servicio de Demolicion";"Demolición de mampostería de 15 cm sin recuperación de ladrillos, con recuperación de aberturas y marcos.Retiro y disposición final de material de desecho. Limpieza de Obra.";68000;_NO_APLICA_;1;_NO_APLICA_;68000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
akMUS40ZHp4%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de piso ceramico existente .Excavación y limpieza de obra";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jnVw%2FwQcl%2F0%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de azulejos ,remocion y limpieza de obra";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghIU%2BXCnPYk%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Cañeria de desague Pvc 100mm,incluye instalacion en terreno y o piso";295000;_NO_APLICA_;1;_NO_APLICA_;295000;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOmPvPVVjAM%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Provision y colocacion de lavatorio ceramico con pedestal.Incluye grifo metalico cromado ,conectores de agua y cañeria de desague ,elementos de fijacion y otros accesorios .Pastinado y limpieza final";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ke46MNLLWtc%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Povision y colocacion de inodoro ceramico blanco con tapa de material plastico .Incluye sopapa,conectores de agua y cañeria de desague ,elementos de fijacion y otros accesorios y limpieza final";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1ygL2Zo%2BS4%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Provision y colocacion de cisterna alta de material plastico .Incluye conectores de agua y cañeria de bajada ,elementos de fijacion y otros accesorios y limpieza final";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IoaMj4vKtz8%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de cañeria para agua en pvc de 1/2 .Incluye coneccion simple,doble ,coneccion en t y coneccion en L.Embutida en mamposteria o piso";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2UkXjmf88A%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de canilla o grifo metalico con punta de mangera de 1/2 ,instalados con conectores metalicos";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8dAwAPYzcA%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de canillas o grifos metalicos 1/2 cromados para lavatorio .Incluye colocacion ,conectores de agua ,arandelas de goma,etc";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2FabRrLYbjE%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de llave de paso 1/2 cromados de buena calidad .Incluye colocacion ,union doble y desmonte del existente";136000;_NO_APLICA_;1;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vc5U5rl2fh8%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Registro de desague 40x40 con tapa de hormigon";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhzDrPHtrR0%3D;13;72102201-003;"Instalacion de artefactos de energia electrica";"Provision e instalacion de equipos de iluminacion .Apliques tipo Panel De Adosar circular led de 18 watts.Incluye instalacion de accesorios";136000;_NO_APLICA_;1;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zEMIK9Vorgc%3D;14;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de luz .Provision e instalacion de cables de 2 y 1 mm2 con long promedio de 20m ,caja de conexión y toma corriente mas tapa ,electroducto 3/4,mano de obra ,accesorios de instalacion";422000;_NO_APLICA_;1;_NO_APLICA_;422000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paRQHqk6xbs%3D;15;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta 0,7x2,1 con contramarco de yvyra pyta";370000;_NO_APLICA_;1;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srmPZv0K9j8%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocación de puertas de vidrio templado 10 mm, incluye herrajes, manija, cerradura y montaje.";1043700;_NO_APLICA_;1;_NO_APLICA_;1043700;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfADxgaPeYg%3D;17;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventana vidrio templado 8 mm., en mampostería, con perfilería de aluminio, herrajes, cerradura, Mano de obra.";536625;_NO_APLICA_;1;_NO_APLICA_;536625;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eg29F2OLKIg%3D;18;72131601-005;Mamposteria;"Mamposteria de elevación, ladrillo comun 0,15Cm, visto/enrrazado. Mezcla 1:2:8";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRdYQ8REOGY%3D;19;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Construcción de piso nuevo ceramico de 40cm x 40 cm. Excavación y relleno según el caso, murito y contrapiso, carpeta de regularización, Colocación de piso ceramico";1375000;_NO_APLICA_;1;_NO_APLICA_;1375000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1u7B809pZcg%3D;20;72101607-006;"Revoque de pared";"Revoque de arena cemento y cal e hidrófugo, previo azotado con arena cemento (1;3): Retiro y disposición final de material de desecho. Limpieza de Obra. Aplicable a muros.";4182400;_NO_APLICA_;1;_NO_APLICA_;4182400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atZpHcAVfR0%3D;21;72102508-003;"Revestimiento de azulejos";"colocacion de azulejos ,pastinado de rendijas .Limpieza de obra ";2646000;_NO_APLICA_;1;_NO_APLICA_;2646000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TdurCBTCYw%3D;22;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior con material latex: ";663000;_NO_APLICA_;1;_NO_APLICA_;663000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksMfj7OFCf0%3D;23;72102402-001;"Servicio de pintura de interiores";"Pintura sintetica color marron tabaco ,con pincel de cerdas de buena calidad ,aplicada min 2 manos ";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEqRdJk17oI%3D;24;72102402-001;"Servicio de pintura de interiores";"Pinturado de todas las paredes hechas en carton yeso con material acrilico lavable (color a eleccion del cliente ),previo lijado y masillado donde se requiera.";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oIR%2BkZ3gLaY%3D;25;72101607-003;"Reparacion de pared";"""Aprovicionamiento y colocacion de pared en yeso acartonado con estructura reforzada de 70mm(montantes y soleras),separadas 40cm .Dimensiones:2600 x 1200 mm Espesor:9.5mm Terminación lisa y continua.Limpieza de obra """;2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
