id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8mfa6Ho0PmY%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";6000;60000.000000000000;120000.000000000000;360000000.000000000000000000000000;720000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SYSMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mtou94fWm5I%3D;2;41116105-126;"Glicemia ";GLICEMIA;3500;22500.000000000000;45000.000000000000;78750000.000000000000000000000000;157500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gkevOwKaCsc%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3500;17500.000000000000;35000.000000000000;61250000.000000000000000000000000;122500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LRenuwExS6M%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3500;17500.000000000000;35000.000000000000;61250000.000000000000000000000000;122500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XwH7t4R5hJg%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3500;17500.000000000000;35000.000000000000;61250000.000000000000000000000000;122500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l6mJlWZKhyw%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3500;7500.000000000000;15000.000000000000;26250000.000000000000000000000000;52500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D56kYh%2B2VMU%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3500;17500.000000000000;35000.000000000000;61250000.000000000000000000000000;122500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fu59Ivt71ps%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3500;17500.000000000000;35000.000000000000;61250000.000000000000000000000000;122500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pktStzPBFfA%3D;9;41116105-127;GOT;GOT;3500;12500.000000000000;25000.000000000000;43750000.000000000000000000000000;87500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7L38AektulE%3D;10;41116105-128;GPT;GPT;3500;12500.000000000000;25000.000000000000;43750000.000000000000000000000000;87500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UUtBNK%2B292Q%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3500;12500.000000000000;25000.000000000000;43750000.000000000000000000000000;87500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pr9eqmKuMAM%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3500;15000.000000000000;30000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UsivgyAmyJY%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3500;15000.000000000000;30000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fuMbRcZ0%2FtE%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3500;450.000000000000;900.000000000000;1575000.000000000000000000000000;3150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
