id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3%2BAfO56L4yg%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3500;28500.000000000000;57000.000000000000;99750000.000000000000000000000000;199500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SYSMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qNV1tTTkpmA%3D;2;41116105-126;"Glicemia ";GLICEMIA;3500;24000.000000000000;48000.000000000000;84000000.000000000000000000000000;168000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0OLFLf%2BuKbg%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3500;23000.000000000000;46000.000000000000;80500000.000000000000000000000000;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FCI7aB1IeK8%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3500;23000.000000000000;46000.000000000000;80500000.000000000000000000000000;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6UJaAaSMx1E%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3500;18000.000000000000;36000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BPDqDjqHXDg%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3500;14500.000000000000;29000.000000000000;50750000.000000000000000000000000;101500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7fDn21JQvUk%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3500;23000.000000000000;46000.000000000000;80500000.000000000000000000000000;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HU%2FidSGcCNE%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3500;23000.000000000000;46000.000000000000;80500000.000000000000000000000000;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lnPxiUlHTSs%3D;9;41116105-127;GOT;GOT;3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AG3eL8GZQCo%3D;10;41116105-128;GPT;GPT;3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OLVBvfkce%2Bk%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fi3G8y%2F4Sjs%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CczAdUdbtOs%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XFfc7Ta9%2B9I%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ugFYt5uUI1E%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3500;5500.000000000000;11000.000000000000;19250000.000000000000000000000000;38500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
