id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JXS%2F45iR1T8%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3500;40000.000000000000;80000.000000000000;140000000.000000000000000000000000;280000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SYSMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nxM6OswOP1s%3D;2;41116105-126;"Glicemia ";GLICEMIA;3500;20000.000000000000;40000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vNL1uJv89eQ%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3500;16500.000000000000;33000.000000000000;57750000.000000000000000000000000;115500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mzacea0gYzo%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3500;16500.000000000000;33000.000000000000;57750000.000000000000000000000000;115500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
grEQeW7%2B8%2Fk%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C%2BxsNUGYCW8%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9lh0YqwdRPE%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3500;15000.000000000000;30000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GDInwPQXS%2FA%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3500;15000.000000000000;30000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n%2F6FoHTRR68%3D;9;41116105-127;GOT;GOT;3500;18000.000000000000;36000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5XDMqxbyI3w%3D;10;41116105-128;GPT;GPT;3500;18000.000000000000;36000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZqMqm2pe%2BI8%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3500;18000.000000000000;36000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UH%2BvVVSbZME%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3500;18000.000000000000;36000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rGKP0JPUrQM%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3500;18000.000000000000;36000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y%2FF7Ai4JETw%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OG9LGaUaL4U%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3500;2400.000000000000;4800.000000000000;8400000.000000000000000000000000;16800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4EkJDrw7wSA%3D;16;41116105-130;LDH;LDH;3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KGR6cWP7d80%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q388suItgn0%3D;18;41116105-403;Albumina;ALBUMINA;3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
