id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5WHu8W6B3d80hjv0YwcIHc2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000381;;42056917;40498008;PYG;Guaraníes;2016-11-21;140897
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5XRaDjbniYTXx8NaP0%2FSnjz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000468;;46299905;44583722;PYG;Guaraníes;2016-11-21;140782
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5Uz3e0L8U0l9WQSKQy1HsXk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000422;;46299905;44583722;PYG;Guaraníes;2016-11-15;140750
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5XIrqZxny9VoYM7ZpSaZuie;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000329;;46299905;44583722;PYG;Guaraníes;2016-09-28;107723
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5WHu8W6B3d80vvCu1A6KJok;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000381;;4242988;4085715;PYG;Guaraníes;2016-09-28;108329
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5UBRNBn2IS9wABkEBmXrEeD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000293;;46299905;44583722;PYG;Guaraníes;2016-08-30;87687
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5X0t6K5x%2FF72awn22EsJAPn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000226;;46299905;44583722;PYG;Guaraníes;2016-07-18;76071
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5VETIzxa9yb3hCiPqClnQJb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000254;;46299905;44583722;PYG;Guaraníes;2016-07-18;75859
w91ksD1409xhiz6dlZnLddCgQfZKtrNENxVZ2c0SK5WhvzBtQZ3c89zQ%2FO2vyyr1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000191;;138899715;133751165;PYG;Guaraníes;2016-05-13;38630
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkP%2BIn7LeyGpIYgJQkD4GDKy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000938;;46299905;44583722;PYG;Guaraníes;2016-04-07;25781
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkNfL9NuvYB7kPD6mtdd498G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000915;;46299905;44583722;PYG;Guaraníes;2015-12-01;146290
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkMAFbz3Btz9lWGmKtQnbDoN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000897;;46299905;44583722;PYG;Guaraníes;2015-11-02;131778
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkMI8ZNq%2BpwU%2B%2FvVR%2BTN3prc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000880;;46299905;44583722;PYG;Guaraníes;2015-10-07;118324
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkPSvm%2BNW5wR0UlxDoPyNDrX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000851;;92599810;89167443;PYG;Guaraníes;2015-09-01;99414
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkMmUm1NEI9xJbM8xYtVbEBd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000763;;46299905;44583722;PYG;Guaraníes;2015-07-09;72140
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkP47SjsYmI5cO%2B%2B%2BOMpDrAW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000747;;46299905;44583722;PYG;Guaraníes;2015-06-05;59520
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkNr%2BXHv98fJuzq4t0qE6NLC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000675;;138899715;133751165;PYG;Guaraníes;2015-05-27;47716
w91ksD1409xhiz6dlZnLddCgQfZKtrNE8xEMKcDB%2BkN%2FCeFRxINcOq2Ceewe6CWL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000697;;46299905;44583722;PYG;Guaraníes;2015-05-27;47717
