fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-08-20 08:29:50";"2021-08-20 08:50:14";grojas;RET;Retenido;1629449394
"2021-08-20 08:29:50";"2021-08-20 08:50:14";grojas;PUB;Publicado;1629449394
"2021-08-19 09:59:50";"2021-08-20 07:12:46";grojas;RET;Retenido;1629443536
"2021-08-19 09:59:50";"2021-08-20 07:12:46";grojas;PUB;Publicado;1629443536
"2021-08-11 10:31:38";"2021-08-11 12:18:36";grojas;CIMP;"Impugnado Totalmente sin Suspensión";1628684196
"2021-08-03 12:46:01";"2021-08-03 13:03:13";grojas;CIMP;"Impugnado Totalmente sin Suspensión";1627995773
"2021-07-21 09:58:41";"2021-07-21 10:15:29";grojas;CIMP;"Impugnado Totalmente sin Suspensión";1626862515
"2021-07-15 12:36:42";"2021-07-15 14:45:59";grojas;PUB;Publicado;1626360345
"2021-07-07 12:30:26";"2021-07-07 12:55:12";grojas;PUB;Publicado;1625662497
"2021-06-30 14:47:04";"2021-07-01 18:42:34";grojas;PUB;Publicado;1625163555
"2021-06-24 10:47:32";"2021-06-29 12:43:22";grojas;RET;Retenido;1624960552
