id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1Ay0NAc%252BzGQ%253D;acta_de_apertura_1481577744869.pdf;"2016-12-12 18:23:29";"2016-12-15 15:34:15";"Acta de Apertura";adjudicacion;35;
knbVxHls4u8%253D;cuadro_comparativo_de_ofertas_1481580527490.pdf;"2016-12-12 19:09:00";"2016-12-15 15:34:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SGMMb0ajtQ4%253D;informe_de_evaluaci_n_1481577751474.pdf;"2016-12-12 18:23:29";"2016-12-15 15:34:15";"Informe de Evaluación";adjudicacion;36;
nVTfZHhI78Y%253D;nota_de_constetaci_n_1481891839281.pdf;"2016-12-16 09:37:26";"2016-12-22 09:20:05";"Nota de Contestación";adjudicacion;367;
ifwvxK3dZqU%253D;39673_319561_1481826852020.pdf;"2016-12-15 15:34:16";"2016-12-15 15:34:15";"Nota de Observacion";adjudicacion;366;
9e%252BmbJpgiZ4%253D;notificaciones_1481891828864.pdf;"2016-12-16 09:37:26";"2016-12-22 09:20:05";"Notificación al Oferente";adjudicacion;39;
95wHAbdfaHc%253D;notificaciones_zully_1481580537958.pdf;"2016-12-12 19:09:00";"2016-12-15 15:34:15";"Notificación al Oferente";adjudicacion;39;
BL0E4QjZcNk%253D;contrato__1481908759753.pdf;"2016-12-16 14:21:20";"2016-12-22 09:30:53";"Orden de Compra o Contrato";contrato;123;
xK2u4n06BaE%253D;informe_de_evaluaci_n_rectificado_1481891809278.pdf;"2016-12-16 09:37:26";"2016-12-22 09:20:05";"Resolución de Adjudicación";adjudicacion;37;
J9LQUhYpigY%253D;resolucion_de_adjudicaci_n_1481577759708.pdf;"2016-12-12 18:23:29";"2016-12-15 15:34:15";"Resolución de Adjudicación";adjudicacion;37;
