id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hIZ5WlqXn5Rg3mM07iELNw%3D%3D;1;10151507-001;"Semilla de Pepino";"Semilla de Pepino";139000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2780000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xeQDXu64S01g3mM07iELNw%3D%3D;2;10151532-002;"Semillas de sandia";"Semillas de sandia";210000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EVDp%2BN42QO1g3mM07iELNw%3D%3D;3;10151512-001;"Semilla de lechuga";"Semilla de lechuga híbrida Isabelita";235000;_NO_APLICA_;2.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7mxjK%2FYW2pZg3mM07iELNw%3D%3D;4;10151512-001;"Semilla de lechuga";"Semilla de lechuga crespa";207000;_NO_APLICA_;13.000000000000;_NO_APLICA_;2691000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XVLiDYs%2BNONg3mM07iELNw%3D%3D;5;10151524-001;"Semilla de Perejil ";"Semilla de Perejil ";80000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FRUzgeXRrLdg3mM07iELNw%3D%3D;6;10151520-001;"Semilla de Acelga ";"Semilla de Acelga ";122000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1586000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfpxX7njz1xg3mM07iELNw%3D%3D;7;10151526-002;"Semilla de repollo";"Semilla de repollo";106333;_NO_APLICA_;14.000000000000;_NO_APLICA_;1488662;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40gNOZMUCvJg3mM07iELNw%3D%3D;8;10151515-002;"Semilla de cebolla en hoja";"Semilla de cebolla en hoja";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4oymGx%2FXMflg3mM07iELNw%3D%3D;9;10151514-001;"Semilla de melon";"Semilla de melon gaucho";190666;_NO_APLICA_;10.000000000000;_NO_APLICA_;1906660;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2bVPkb8vwtRg3mM07iELNw%3D%3D;10;10151518-001;"Semilla de Tomate";"Semilla de Tomate Híbrido";281000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2248000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlcAOZ7pLNxg3mM07iELNw%3D%3D;11;10151504-001;"Semilla de Pimiento";"Semilla de Pimiento Híbrido Natalie";390000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
