id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QPB08kj%2Faak%3D;44122015;Bibliorato;Bibliorato;150
8bIDbSe7k38%3D;44122015;Bibliorato;Bibliorato;295
6vp5MOj32Qs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
rr%2Fj6L3UY9U%3D;44121704;Boligrafos;Boligrafos;500
a%2Bb6XFhzRr0%3D;60121535;"Borradores de goma";"Borradores de goma";30
R1ZIDu95xmA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
t0jcnAlVcQo%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
Md0SM54%2BZxU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
Mqc2tiev9mE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";120
G1tHtyAnUpU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";12
eiP6X9PiV4k%3D;44122104;"Clips para papel";"Clips para papel";800
jbOhVEM8ZC0%3D;31201610;Colas;Colas;30
QcTf5wXQtdg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
TFf12nEq6xs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
reZX%2BP4zVPw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
QueYhfGDn38%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
uj3AnS8kPBc%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";50
4rcuNAffG3M%3D;44122107;Grapas;Grapas;600
JNdCoCJbILc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";25
3uZOfGEVniA%3D;44121706;Lapiz;Lapiz;60
%2FFbH2j%2BE1rc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
oe1whaRMyxU%3D;44121802;"Liquido corrector";"Liquido corrector";20
jIGPsINIcyA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
PkHlwcmwAWM%3D;14111511;"Papel de hilo";"Papel de hilo";20
XjLCcyL16b4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
ZDw2EBHPu94%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";900
ufXgTjtiQzI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
YWX6j7sOguw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
fsbqFGAxo3o%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
reAgZ6aPBXs%3D;44121624;Regla;Regla;50
XUELbL7s3Cw%3D;44121624;Regla;Regla;60
dzGsZ4NrLDY%3D;44121619;Sacapuntas;Sacapuntas;39
jS4nH8j0OJs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
kFm%2BxdjrDL0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
5dEz8Tpy%2FlU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";15
f5cxnSEuyAY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";25
BUWqrZfnZkA%3D;44121618;Tijeras;Tijeras;40
4gGAYVujclI%3D;44121902;"Tinta ";"Tinta ";25
