id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rCJMrIWfLKI%253D;dav_464_exp__no_objec__1682527574834.pdf;"2023-04-26 12:49:27";"Acuerdo entre las partes";ampliacion;324;
55%252FN9dUdFI4%253D;adecuacion_1682116878505.pdf;"2023-04-21 18:41:20";"Acuerdo entre las partes";ampliacion;324;
vtOYK15qwRM%253D;factura_1682116761523.pdf;"2023-04-21 18:39:23";"Acuerdo entre las partes";ampliacion;324;
tTlMHl%252FhkCo%253D;de_231_1682527548225.pdf;"2023-04-26 12:49:25";"Dictamen técnico / legal";ampliacion;323;
c2feX65TvOQ%253D;informe_tecnico_1682116736323.pdf;"2023-04-21 18:38:58";"Dictamen técnico / legal";ampliacion;323;
HXFfQvfCh2o%253D;dictamen_uoc_n__27_1682116730470.pdf;"2023-04-21 18:38:51";"Dictamen técnico / legal";ampliacion;323;
ioap4FEar7k%253D;dictamen_daj_n__718_1682116724814.pdf;"2023-04-21 18:38:46";"Dictamen técnico / legal";ampliacion;323;
8ubcly6Bk3Q%253D;351947_3_1682715496094.pdf;"2023-04-28 16:58:54";"Nota de Observacion";ampliacion;366;
IbY5QY8BCVI%253D;351947_1682174422123.pdf;"2023-04-22 10:40:23";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
6UEyH2pf59Y%253D;planilla_de_calculos_1682527833839.pdf;"2023-04-26 12:50:35";"Otros Adjuntos";ampliacion;251;
