id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qXli4SbR4gQ%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";15
4Ae9nBROdbA%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"42191607- Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";70
RtBmWkPGFWw%3D;46171509;"Organizadores o armarios de llaves";"46171509- Organizadores o armarios de llaves";58
2xmE9UhU%2Bck%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";30
p%2BVg6IRndCc%3D;52141802;"Estufas domesticas";"52141802- Estufas domesticas";150
MbODSEOmQHY%3D;56101504;Sillas;"56101504- Sillas";130
OEUgKjAtJWM%3D;56101504;Sillas;"56101504- Sillas";61
fJlrt2bnwOw%3D;56101504;Sillas;"56101504- Sillas";60
0uQatj6eit4%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";100
lLma1ySqDuM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";101
z60FsfoEgTY%3D;56101703;Escritorios;"56101703- Escritorios";55
qc%2BEaAfCaGU%3D;56101703;Escritorios;"56101703- Escritorios";2
