id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qOtOamI4VZc%253D;acta_de_apertura_toners_1524835903419.pdf;"2018-04-27 09:32:51";"2018-04-30 16:31:13";"Acta de Apertura";adjudicacion;35;
eo8rZsYIzhE%253D;cuadro_comparativo_toners_y_foto_1524835917868.pdf;"2018-04-27 09:32:51";"2018-04-30 16:31:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gW8W63ZQu6A%253D;acta_complementaria_1526656223239.pdf;"2018-05-22 16:18:17";;"Informe de Evaluación";adjudicacion;36;
XHFTv2M0nj4%253D;acta_complementaria_1526492515208.pdf;"2018-05-16 13:42:03";;"Informe de Evaluación";adjudicacion;36;
icxC4LNJXGY%253D;acta_de_evaluacion_adquisicion_de_toner_y_fotoconductores_1524835964301.pdf;"2018-04-27 09:32:51";"2018-04-30 16:31:13";"Informe de Evaluación";adjudicacion;36;
qPCCn1kC6C0%253D;notificacion_1526656251322.pdf;"2018-05-22 16:18:17";;"Nota de Contestación";adjudicacion;367;
G26Vg5EKinc%253D;acta_complementaria_1526492566527.pdf;"2018-05-16 13:42:48";;"Nota de Contestación";adjudicacion;367;
ROTyRTv5bAY%253D;9586_338996_1526583771577.pdf;"2018-05-17 15:03:04";;"Nota de Observacion";adjudicacion;366;
Zo4RNzuRaPM%253D;8350_338996_1525120270511.pdf;"2018-04-30 16:31:13";;"Nota de Observacion";adjudicacion;366;
MB7jZfwfZOg%253D;notificacion_1526656197649.pdf;"2018-05-22 16:18:17";;"Notificación al Oferente";adjudicacion;39;
