id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TvdxIsPzeQ4%253D;acta_de_apertura_1615386784468.PDF;"2021-03-10 11:33:35";"2021-03-15 09:50:16";"Acta de Apertura";adjudicacion;35;
D5FeEJKDb6s%253D;cuadro_comparativo_1619795380682.PDF;"2021-05-04 09:37:31";"2021-05-04 09:37:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4KrTMj0Th2U%253D;cuadro_comparativo_1615386798106.PDF;"2021-03-10 11:33:35";"2021-03-15 09:50:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JYfU%252F6Nad9A%253D;dictamen_1619795382478.PDF;"2021-05-04 09:37:31";"2021-05-04 09:37:30";"Informe de Evaluación";adjudicacion;36;
YRWkV32Qtww%253D;dictamen_1615386793810.PDF;"2021-03-10 11:33:35";"2021-03-15 09:50:16";"Informe de Evaluación";adjudicacion;36;
6W68jJLM9ZA%253D;nota_contestacion_1619795394148.pdf;"2021-05-04 09:37:31";"2021-05-04 09:37:30";"Nota de Contestación";adjudicacion;367;
Icaur7U%252BSMo%253D;3740_389343_1615812610689.pdf;"2021-03-15 09:50:16";;"Nota de Observacion";adjudicacion;366;
36VuTwy91Nc%253D;notificacion_1619795391258.PDF;"2021-05-04 09:37:31";"2021-05-04 09:37:30";"Notificación al Oferente";adjudicacion;39;
24O%252FiDWzfoY%253D;notificacion_1615386803625.PDF;"2021-03-10 11:33:35";"2021-03-15 09:50:16";"Notificación al Oferente";adjudicacion;39;
4EgccLRbOTw%253D;contrato_gps_1619804920866.PDF;"2021-04-30 13:49:48";"2021-05-04 09:46:07";"Orden de Compra o Contrato";contrato;123;
