id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
W6u7P6UDvsM%3D;667087;EAN;"Endoso - Anticipo";2021-12-23;2021-12-31;2022-06-29;;contrato_detalle_garantia;"Endoso de Garantía"
brkawU1n1vQ%3D;667087;FC;"Fiel Cumplimiento";2022-03-10;2022-03-31;2022-09-30;;contrato_detalle_garantia;"Garantía - Poliza"
uK53oSssk7I%3D;667087;AP;"Accidentes Personales";2022-03-18;2022-03-27;2022-09-23;;contrato_detalle_garantia;"Garantía - Poliza"
4j9jMfjPp7w%3D;667087;RZO;"Todo Riesgos en Zona de Obras";2022-03-18;2022-03-23;2023-06-21;;contrato_detalle_garantia;"Garantía - Poliza"
Z%2FU6QUK%2FYsk%3D;667087;EAN;"Endoso - Anticipo";2022-07-06;2022-06-29;2022-12-29;;contrato_detalle_garantia;"Garantía - Poliza"
4uxVX1oalm4%3D;667087;AP;"Accidentes Personales";2022-09-23;2022-09-23;2022-12-22;;contrato_detalle_garantia;"Garantía - Poliza"
WeeH9H9go3Q%3D;667087;DT;"Daños a Terceros";2022-03-18;2022-03-23;2023-06-21;;contrato_detalle_garantia;"Garantía - Poliza"
HtfLtExJ%2F4E%3D;667087;FC;"Fiel Cumplimiento";2022-09-30;2022-09-30;2022-12-30;;contrato_detalle_garantia;"Garantía - Poliza"
%2BhpNJhFpWOo%3D;667087;FC;"Fiel Cumplimiento";2022-12-26;2022-12-30;2023-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
3txGSBsDad4%3D;667087;EAN;"Endoso - Anticipo";2021-03-09;2021-09-03;2021-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
8yq1nfM%2FkTg%3D;667087;RZO;"Todo Riesgos en Zona de Obras";2023-04-10;2023-09-19;2024-03-17;;contrato_detalle_garantia;"Garantía - Poliza"
BRjFlG0XNkM%3D;667087;AP;"Accidentes Personales";2023-04-10;2023-03-22;2023-09-18;;contrato_detalle_garantia;"Garantía - Poliza"
LEgMHui1XLw%3D;667087;RZO;"Todo Riesgos en Zona de Obras";2022-06-06;2023-03-08;2024-07-31;;contrato_detalle_garantia;"Garantía - Poliza"
