slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281922-construccion-1-aula-colegio-nacional-santa-lucia-pluri-anual;281922;"Construcción de 1 Aula en el Colegio Nacional Santa Lucia ? Pluri Anual";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-19 14:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
295381-elaboracion-proyecto-piscicultura-1;295381;"Elaboracion de Proyecto para Piscicultura";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-05-22 10:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
295383-elaboracion-proyecto-horticultura-invernadero-1;295383;"Elaboracion de Proyecto para Horticultura con Invernadero";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-05-22 11:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
295387-elaboracion-proyectos-produccion-procesamiento-yerba-mate-forestacion-eucaliptos-1;295387;"Elaboración de Proyectos para Producción y Procesamiento de yerba mate y Forestación con Eucaliptos";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-06-10 11:25:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
295386-elaboracion-proyectos-cria-pollos-parrilleros-produccion-huevos-1;295386;"Elaboración de Proyectos para la cria de Pollos Parrilleros y producción de huevos";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-08-14 09:09:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
298326-construccion-empedrados-1;298326;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-01 08:36:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299786-elaboracion-proyecto-produccion-ka-a-he-e-engorde-ganado-vacuno-1;299786;"Elaboración de Proyecto para producción de Ka´a He´e y engorde ganado vacuno";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-10-21 12:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
304191-servicio-elaboracion-proyecto-inversion-1;304191;"SERVICIO DE ELABORACIÓN DE PROYECTO DE INVERSION";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-04-06 14:29:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
374690-construccion-alcantarillado-celular-varios-tramos-1;374690;"Construcción de Alcantarillado Celular en Varios Tramos ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-04 15:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140303000
384571-elaboracion-proyectos-inversion-obras-uso-publico-1;384571;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS DE USO PUBLICO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-09-24 09:34:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
397268-elaboracion-proyecto-inversion-1;397268;"Elaboración de Proyecto de Inversión";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-06-10 15:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118333333
399115-servicios-elaboracion-proyectos-inversion-uso-institucional-1;399115;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE USO INSTITUCIONAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-07-13 14:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
397914-contratacion-servicios-fiscalizacion-obras-1;397914;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-04-05 13:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87900000
