id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BgAyBF06o%252Fo%253D;acta_de_apertura_1699548937450.pdf;"2023-11-09 13:56:10";"2023-11-10 10:41:36";"Acta de Apertura";adjudicacion;35;
0ngZfmP4Pc0%253D;acta_de_apertura_1699289200043.pdf;"2023-11-06 13:46:56";"2023-11-10 10:41:36";"Acta de Apertura";adjudicacion;35;
3kb4MFigjWw%253D;cuadro_comparativo_1699548951265.pdf;"2023-11-09 13:56:10";"2023-11-10 10:41:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZmyNn4jF0tY%253D;cuadro_comparativo_1699289211049.pdf;"2023-11-06 13:46:56";"2023-11-10 10:41:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aOloXocoAYM%253D;informe_de_evaluaci_n_1699548942739.pdf;"2023-11-09 13:56:10";"2023-11-10 10:41:36";"Informe de Evaluación";adjudicacion;36;
xiIbr5YpNzE%253D;informe_de_evaluaci_n_1699289203692.pdf;"2023-11-06 13:46:56";"2023-11-10 10:41:36";"Informe de Evaluación";adjudicacion;36;
h0ZH%252FiL71Kc%253D;nota_director_1700488132410.pdf;"2023-11-20 10:49:13";"2023-11-20 16:54:50";"Nota de Aclaración";contrato;220;
a6bZRbgOnug%253D;notificaci_n_al_oferente_1699548960732.pdf;"2023-11-09 13:56:10";"2023-11-10 10:41:36";"Notificación al Oferente";adjudicacion;39;
%252FWV1tI7AFmk%253D;notificaci_n_al_oferente_1699289214094.pdf;"2023-11-06 13:46:56";"2023-11-10 10:41:36";"Notificación al Oferente";adjudicacion;39;
73RqhwDEjUM%253D;contrato_1700488128455.pdf;"2023-11-20 10:49:12";"2023-11-20 16:54:49";"Orden de Compra o Contrato";contrato;123;
