proveedor_slug;producto_codigo;producto_descripcion
time-s-r-l;41112403-001;"Indicadores de plasticos rigidos"
time-s-r-l;42191709-010;"Colector movil"
time-s-r-l;43211701-001;"Lector de código de barra"
time-s-r-l;43211708-005;"Mouse tipo lector de huella digital"
time-s-r-l;43211728-001;"Terminal simple de tarjetas inteligentes"
time-s-r-l;43212105-001;"Impresora laser blanco y negro"
time-s-r-l;43212105-002;"Impresora laser color"
time-s-r-l;43212105-003;"Impresora timbradora"
time-s-r-l;43212110-001;"Impresora multifuncion a chorro de tinta"
time-s-r-l;43212111-001;"Impresora de tarjetas plasticas"
time-s-r-l;43212113-002;"Impresora de codigo de barra"
time-s-r-l;44101601-001;"Guillotina manual "
time-s-r-l;44101603-001;"Maquina destructora de papel"
time-s-r-l;44101801-003;"Calculadora con impresora"
time-s-r-l;44102001-001;"Lamina para plastificar"
time-s-r-l;44102801-001;Plastificadora
time-s-r-l;44103110-001;"Cabezal de impresora"
time-s-r-l;44103112-003;"Cinta para impresora de pvc"
time-s-r-l;44103201-001;"Reloj marcador biometrico"
time-s-r-l;44103203-001;"Cinta para reloj marcador "
time-s-r-l;44111618-001;"Tarjetas de teléfono público o tarjetas de teléfono"
time-s-r-l;44122002-001;"Porta credencial"
time-s-r-l;46161510-001;"Barreras automaticas de acceso"
time-s-r-l;46171503-006;"Cerradura electromagnetica"
time-s-r-l;46171619-001;"Lector de huella digital p/ control de entrada y salida"
time-s-r-l;46171619-003;"Barrera de acceso vehicular"
time-s-r-l;46191505-002;"Equipos de Seguridad para accesos"
time-s-r-l;55121702-001;"Porta nombre de plastico"
time-s-r-l;55121802-002;"Portanombre plastificado"
time-s-r-l;55121803-001;"Insumos para produccion de libreta de pasaporte"
time-s-r-l;55121803-002;"Insumos para produccion de habilitacion del automotor"
time-s-r-l;55121803-003;"Insumos para produccion de cedula de identidad"
time-s-r-l;55121803-004;"Insumos para produccion de registro de conducir"
time-s-r-l;60102410-9997;"Tarjetas de numeros + letras"
time-s-r-l;60102410-9998;"Tarjetas de numeros + imagenes"
time-s-r-l;60102410-9999;"Tarjetas de numeros"
time-s-r-l;60121301-001;"Guillotina grande"
time-s-r-l;81141804-005;"Mantenimiento y reparacion de destructor de papel"
time-s-r-l;81141804-043;"Mantenimiento y reparacion de reloj marcador biometrico"
time-s-r-l;81141804-044;"Instalacion de sistema de control de acceso"
time-s-r-l;81141804-045;"Mantenimiento sistema de control de acceso"
time-s-r-l;82121507-003;"Impresion de tarjetas varias"
time-s-r-l;82121509-002;"Impresion de tarjetas debito/credito"
time-s-r-l;82121903-002;"Servicio de plastificado"
time-s-r-l;84141602-9999;"Proveedores de servicios de tarjetas de credito / debito"
