id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkNZeQPIV1O3219rstEpv6RJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000979;11475410;1000000;996190;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkNlZW1RT3wV%2Ff%2BNwqayHB4A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000978;11475410;1000000;996190;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkPf5EKGNfB%2FbsjK6bO4eTCB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000977;11475410;1000000;996190;PYG;Guaraníes;2016-08-26;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkOB%2FH%2F8Mnb89zddT3Cl2R6m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000976;11475410;1000000;996190;PYG;Guaraníes;2016-08-05;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkP1Ch%2FXgx22Em32bg9ciFOp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000974;11475410;1000000;996190;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkNx5IQnGk4vNt7MjSpfCOc9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000973;11475410;1000000;996190;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkPDXJjd0CzI33KlpxLqgiGU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000972;11475410;1000000;996190;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkOGGR6D%2B5TI%2BsVl9EMAQKLC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000539;10920138;1000000;962933;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkM3bqDOl6iVVDjHz1VuQ%2BBn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000540;10920138;1000000;962933;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkNlv4DF%2FGCof88kB23185Xh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000971;11475410;1000000;996190;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkM5%2FWpXadVMmGC%2Fd0BffOMH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000537;;1000000;996190;PYG;Guaraníes;2016-01-22;
HsAXy7yYbc6RT13Yiyrsixlf%2BBxvTYA28xEMKcDB%2BkMBA5J%2Fla4lETCMsZkdg%2FkY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000538;;1000000;996190;PYG;Guaraníes;2016-01-22;
