id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkMkU7VZuHY5rYoJz%2FemSCEI;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0001014;11288175;40000000;12952727;PYG;Guaraníes;2016-01-21;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkO2cm0fTPFhgvjU0PiQn9a1;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0001053;11288175;48046000;40342764;PYG;Guaraníes;2016-01-21;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkO2cm0fTPFhgj%2Fs6B9ruyWJ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0001053;11288175;48046000;7528524;PYG;Guaraníes;2016-01-21;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkMkU7VZuHY5rSeIs9szVKyw;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0001014;;40000000;26901818;PYG;Guaraníes;2015-12-15;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkOddsv0dsk31Ga6UgYW%2BWCy;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000956;;49978000;49796262;PYG;Guaraníes;2015-09-09;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkOcLTAfosWufsalS%2Fv%2BQtkW;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000872;;8310000;8279782;PYG;Guaraníes;2015-07-14;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkMYqiMV0OS2jZaN4owUJOqk;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000873;;4520000;4503564;PYG;Guaraníes;2015-07-14;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkPQyIUlDa74ZDFUWmVwZY8r;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000874;;5100000;5081455;PYG;Guaraníes;2015-07-14;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkPL37SDrWkRw3OVEH9iKfvR;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000875;;3870000;3855927;PYG;Guaraníes;2015-07-14;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkNphtAb2JrXk%2BsYSG65QoGZ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000876;;3200000;3188364;PYG;Guaraníes;2015-07-14;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkNAL72f%2Bg3ijXVt3bwGsfQf;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000823;;3688000;3674589;PYG;Guaraníes;2015-06-02;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkOcUbo4FYOrIQglPC5egt6B;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000824;;5618000;5597571;PYG;Guaraníes;2015-06-02;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkMKTnD9q6gf7FG2d5j4mRl3;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000825;;3660000;3646691;PYG;Guaraníes;2015-06-02;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkMfy1AVy1m8k7gwIN7jumtS;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000826;;5800000;5778909;PYG;Guaraníes;2015-06-02;
mjEJ4CBMBRdAeO5QKPIAe7Wb4ZnnTH7i8xEMKcDB%2BkOtieKC7d43fFYGfTU01pSv;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";287576;"REPARACIÓN DE TRACTORES";001-001-0000827;;6210000;6187418;PYG;Guaraníes;2015-06-02;
