id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkM%2B7V4qqhgEqggEICrJ9fIG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000491;;5820064;5482077;PYG;Guaraníes;2019-01-21;182485
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkMSltZQq%2FcXwNITT1zFDzfS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000492;;5820064;5482077;PYG;Guaraníes;2019-01-21;182495
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkNMAxx10NhnR6EW0Ml9bh9H;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000483;;5820064;5482077;PYG;Guaraníes;2018-12-18;159445
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkOpzZo4KEtbhbNK0HLYbex2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000484;;5820064;5482077;PYG;Guaraníes;2018-12-18;159448
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkPuL3zwDpZQd%2F%2BHYBdlbb4h;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000479;;5820064;5482077;PYG;Guaraníes;2018-11-06;140369
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkO5Td3%2FLuLeNolScgCi0iYL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000476;;5820064;5534775;PYG;Guaraníes;2018-10-08;123836
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkMEcUT2sYlg7UafG%2Bv5MInI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000398;;5820064;5534775;PYG;Guaraníes;2018-09-20;113962
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkNvMJa%2FJq5pzHmaFFLR8AmT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000389;;5820064;5534775;PYG;Guaraníes;2018-08-07;96784
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkMMcBji5%2BPnPXmaFFLR8AmT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000390;;5820064;5534775;PYG;Guaraníes;2018-08-07;96784
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkPdrvhUH%2FuNThqua3UXkO%2B8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000392;;5820064;5534775;PYG;Guaraníes;2018-08-07;96752
xcO93yh67Azru9ZYj0u3zAY9st4vZTaR8xEMKcDB%2BkOnB%2BYjam7SR1ebH2hKBJXK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";001-001-0000385;;5820064;5534775;PYG;Guaraníes;2018-06-08;62376
