planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406653-adquisicion-pasajes-aereos-1;406653-adquisicion-pasajes-aereos-1;406653-adquisicion-pasajes-aereos-1;;;406653;"ADQUISICIÓN DE PASAJES AEREOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-22 09:00:00";tradicional;21000000
412371-servicio-vigilancia-instalaciones-antsv-1;412371-servicio-vigilancia-instalaciones-antsv-1;412371-servicio-vigilancia-instalaciones-antsv-1;;;412371;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-08 08:00:00";tradicional;146484000
412375-servicio-software-factory-antsv-1;412375-servicio-software-factory-antsv-1;412375-servicio-software-factory-antsv-1;;;412375;"SERVICIO DE SOFTWARE FACTORY PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-05 08:00:00";tradicional;200000000
412387-utiles-oficina-convenio-marco-1;;;;;412387;"UTILES DE OFICINA POR CONVENIO MARCO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;29270000
412388-resmas-papel-convenio-marco-1;;;;;412388;"RESMAS DE PAPEL POR CONVENIO MARCO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;6648000
412389-adquisicion-tintas-toner-antsv-1;412389-adquisicion-tintas-toner-antsv-1;412389-adquisicion-tintas-toner-antsv-1;;;412389;"ADQUISICION DE TINTAS Y TONER PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-09 08:00:00";tradicional;126482916
413387-consultoria-tecnica-ingenieria-estudios-seguridad-vial-1;413387-consultoria-tecnica-ingenieria-estudios-seguridad-vial-1;413387-consultoria-tecnica-ingenieria-estudios-seguridad-vial-1;;;413387;"CONSULTORIA TECNICA DE INGENIERIA PARA ESTUDIOS EN SEGURIDAD VIAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-24 09:00:00";tradicional;149061108
412365-servicio-limpieza-integral-sede-antsv-1;412365-servicio-limpieza-integral-sede-antsv-1;412365-servicio-limpieza-integral-sede-antsv-1;;;412365;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA SEDE ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-10 08:00:00";tradicional;140079996
415999-adquisicion-chalecos-reflectivos-campanas-viales-1;415999-tercer-llamado-adquisicion-chalecos-reflectivos-campanas-viales-5,415999-segundo-llamado-adquisicion-chalecos-reflectivos-campanas-viales-3,415999-adquisicion-chalecos-reflectivos-campanas-viales-1;;;;415999;"TERCER LLAMADO PARA LA ADQUISICION DE CHALECOS REFLECTIVOS PARA LAS CAMPAÑAS VIALES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-06-30;"2022-10-25 08:00:00";tradicional;68000000
412372-seguro-flota-vehiculos-antsv-1;412372-seguro-flota-vehiculos-antsv-1;412372-seguro-flota-vehiculos-antsv-1;;;412372;"SEGURO PARA LA FLOTA DE VEHICULOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-02 08:00:00";tradicional;42199980
