planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355703-para-contratacion-seguro-medico-funcionarios-agencia-nacional-transito-seguridad-via-1;355703-para-contratacion-seguro-medico-funcionarios-agencia-nacional-transito-seguridad-via-1;355703-para-contratacion-seguro-medico-funcionarios-agencia-nacional-transito-seguridad-via-1;;;355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-14 09:00:00";tradicional;520000000
355317-servicio-limpieza-integral-edificio-antsv-1;355317-servicio-limpieza-integral-edificio-antsv-1;355317-servicio-limpieza-integral-edificio-antsv-1;;;355317;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-04 08:00:00";tradicional;144000000
358889-adquisicion-materiales-campanas-seguridad-vial-antsv-1;358889-adquisicion-materiales-campanas-seguridad-vial-antsv-1;358889-adquisicion-materiales-campanas-seguridad-vial-antsv-1;;;358889;"ADQUISICIÓN DE MATERIALES PARA CAMPAÑAS DE SEGURIDAD VIAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-08 08:00:00";tradicional;69980000
358904-servicio-catering-ceremonial-protocolo-antsv-plurianual-1;358904-servicio-catering-ceremonial-protocolo-antsv-plurianual-3,358904-servicio-catering-ceremonial-protocolo-antsv-plurianual-1;358904-servicio-catering-ceremonial-protocolo-antsv-plurianual-1;;;358904;"SERVICIO DE CATERING, CEREMONIAL Y PROTOCOLO PARA LA ANTSV - PLURIANUAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-08-29 08:00:00";tradicional;300000000
358908-servicio-publicidad-propaganda-antsv-1;358908-servicio-publicidad-propaganda-antsv-1;358908-servicio-publicidad-propaganda-antsv-1;;;358908;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-08-05 08:00:00";tradicional;800000000
358927-mantenimiento-reparaciones-menores-equipos-transporte-antsv-1;358927-mantenimiento-reparaciones-menores-equipos-transporte-antsv-1;358927-mantenimiento-reparaciones-menores-equipos-transporte-antsv-1;;;358927;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS DE TRANSPORTE PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-22 11:00:00";tradicional;60000000
359399-adquisicion-equipos-comunicacion-varios-antsv-1;359399-adquisicion-equipos-comunicacion-varios-antsv-1;359399-adquisicion-equipos-comunicacion-varios-antsv-1;;;359399;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN VARIOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-08-09 08:00:00";tradicional;252114500
356532-servicio-mantenimiento-reparacion-edificio-antsv-1;356532-servicio-mantenimiento-reparacion-edificio-antsv-1;356532-servicio-mantenimiento-reparacion-edificio-antsv-1;;;356532;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:00:00";tradicional;400000000
358879-adquisicion-utiles-oficina-1;358879-adquisicion-utiles-oficina-1;358879-adquisicion-utiles-oficina-1;;;358879;"ADQUISICIÓN DE ÚTILES DE OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 08:00:00";tradicional;99987180
358967-adquisicion-utensilios-cocina-1;358967-adquisicion-utensilios-cocina-1;358967-adquisicion-utensilios-cocina-1;;;358967;"ADQUISICIÓN DE UTENSILIOS DE COCINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-11-26 10:00:00";tradicional;4988100
359025-adquisicion-materiales-e-insumos-electricos-1;359025-adquisicion-materiales-e-insumos-electricos-1;359025-adquisicion-materiales-e-insumos-electricos-1;;;359025;"ADQUISICIÓN DE MATERIALES E INSUMOS ELECTRICOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-12-03 10:00:00";tradicional;10000000
359131-servicio-consultoria-aerea-infraestructura-vial-automotor-1;;;;;359131;"SERVICIO DE CONSULTORIA VARIAS PARA EL AÉREA DE INFRAESTRUCTURA VIAL Y DEL AUTOMOTOR ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;160000000
359197-servicio-suscripcion-on-line-leyes-paraguayas-1;359197-servicio-suscripcion-on-line-leyes-paraguayas-1;359197-servicio-suscripcion-on-line-leyes-paraguayas-1;;;359197;"SERVICIO DE SUSCRIPCIÓN ON LINE A LEYES PARAGUAYAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-21 09:00:00";tradicional;40800000
359644-adquisicion-tintas-toner-sellos-antsv-1;359644-adquisicion-tintas-toner-sellos-antsv-1;359644-adquisicion-tintas-toner-sellos-antsv-1;;;359644;"ADQUISICION DE TINTAS, TONER Y SELLOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 10:00:00";tradicional;154400000
358884-adquisicion-pasajes-aereos-interior-exterior-antsv-1;358884-adquisicion-pasajes-aereos-interior-exterior-antsv-1;358884-adquisicion-pasajes-aereos-interior-exterior-antsv-1;;;358884;"ADQUISICIÓN DE PASAJES AEREOS INTERIOR Y EXTERIOR PARA LA ANTSV ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-01 10:00:00";tradicional;150000000
358887-adquisicion-uniformes-textiles-varios-antsv-1;358887-adquisicion-uniformes-textiles-varios-antsv-1;358887-adquisicion-uniformes-textiles-varios-antsv-1;;;358887;"ADQUISICIÓN DE UNIFORMES Y TEXTILES VARIOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-27 08:00:00";tradicional;68273500
358918-servicio-fumigacion-par-antsv-1;;;;;358918;"SERVICIO DE FUMIGACIÓN PAR LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;12000000
358919-adquisicion-software-varios-antsv-1;358919-adquisicion-software-varios-antsv-1;358919-adquisicion-software-varios-antsv-1;;;358919;"ADQUISICIÓN DE SOFTWARE VARIOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-16 09:00:00";tradicional;500000000
365307-para-alquiler-stand-evento-salon-vehiculos-electricos-ciudades-inteligentes-1;365307-para-alquiler-stand-evento-salon-vehiculos-electricos-ciudades-inteligentes-1;365307-para-alquiler-stand-evento-salon-vehiculos-electricos-ciudades-inteligentes-1;;;365307;"PARA EL ALQUILER DE STAND PARA EL EVENTO SALÓN DE VEHÍCULOS ELÉCTRICOS Y CIUDADES INTELIGENTES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-05-16 10:00:00";tradicional;6999999
365531-servicio-consultoria-diseno-tecnologia-desarrollo-informatico-sistema-registral-naci-1;365531-servicio-consultoria-diseno-tecnologia-desarrollo-informatico-sistema-registral-naci-1;365531-servicio-consultoria-diseno-tecnologia-desarrollo-informatico-sistema-registral-naci-1;;;365531;"SERVICIO DE CONSULTORIA PARA EL DISEÑO DE TECNOLOGIA Y DESARROLLO INFORMÁTICO DEL SISTEMA REGISTRAL NACIONAL DE SEGURIDAD VIAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 08:30:00";tradicional;148000000
358915-adquisicion-vehiculos-varios-antsv-1;358915-adquisicion-vehiculos-varios-antsv-1;358915-adquisicion-vehiculos-varios-antsv-1;;;358915;"ADQUISICION DE VEHICULOS VARIOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-14 08:00:00";tradicional;1680000000
358917-adquisicion-equipos-informatica-otros-1;358917-adquisicion-equipos-informatica-otros-1;358917-adquisicion-equipos-informatica-otros-1;;;358917;"ADQUISICIÓN DE EQUIPOS INFORMATICA Y OTROS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-22 08:00:00";tradicional;92584000
366253-alquiler-stand-expo-mariano-roque-alonso-2019-1;366253-alquiler-stand-expo-mariano-roque-alonso-2019-1;366253-alquiler-stand-expo-mariano-roque-alonso-2019-1;;;366253;"ALQUILER DE STAND EN LA EXPO MARIANO ROQUE ALONSO 2019";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-06-24 09:00:00";tradicional;262500000
366365-diseno-montaje-desmontaje-stand-expo-mariano-roque-alonso-2019-1;366365-diseno-montaje-desmontaje-stand-expo-mariano-roque-alonso-2019-1;366365-diseno-montaje-desmontaje-stand-expo-mariano-roque-alonso-2019-1;;;366365;"DISEÑO, MONTAJE Y DESMONTAJE DE STAND EN LA EXPO MARIANO ROQUE ALONSO 2019";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-01 07:40:00";tradicional;200000000
366984-soporte-tecnico-ingenieria-seguridad-vial-antsv-1;366984-soporte-tecnico-ingenieria-seguridad-vial-antsv-1;366984-soporte-tecnico-ingenieria-seguridad-vial-antsv-1;;;366984;"SOPORTE TÉCNICO DE INGENIERÍA EN SEGURIDAD VIAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 11:00:00";tradicional;96000000
358922-adquisicion-muebles-enseres-1;358922-adquisicion-muebles-enseres-1;358922-adquisicion-muebles-enseres-1;;;358922;"ADQUISICIÓN DE MUEBLES Y ENSERES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-08 09:00:00";tradicional;99424450
359045-adquisicion-licencias-microsoft-2019-antivirus-software-capacitacion-educacion-segur-1;359045-adquisicion-licencias-microsoft-2019-licencias-creative-cloud-for-all-apps-antivirus-1;359045-adquisicion-licencias-microsoft-2019-licencias-creative-cloud-for-all-apps-antivirus-1;;;359045;"ADQUISICIÓN DE LICENCIAS MICROSOFT 2019, LICENCIAS CREATIVE CLOUD FOR ALL APPS Y ANTIVIRUS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-11 08:00:00";tradicional;102266000
360322-adquisicion-cascos-seguridad-campanas-concientizacion-1;;;;;360322;"ADQUISICIÓN DE CASCOS DE SEGURIDAD PARA CAMPAÑAS DE CONCIENTIZACIÓN";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;400000000
359264-adquisicion-herramientas-menores-cubiertas-bateria-1;359264-adquisicion-herramientas-menores-cubiertas-bateria-1;359264-adquisicion-herramientas-menores-cubiertas-bateria-1;;;359264;"ADQUISICIÓN DE HERRAMIENTAS MENORES, CUBIERTAS Y BATERÍA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-26 08:00:00";tradicional;39912331
359394-adquisicion-generador-auxiliar-antsv-1;359394-adquisicion-generador-auxiliar-antsv-1;359394-adquisicion-generador-auxiliar-antsv-1;;;359394;"ADQUISICION DE GENERADOR AUXILIAR PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-14 09:00:00";tradicional;231400000
359616-adquisicion-artes-graficas-antsv-1;359616-adquisicion-artes-graficas-antsv-1;359616-adquisicion-artes-graficas-antsv-1;;;359616;"ADQUISICIÓN DE ARTES GRÁFICAS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-18 08:00:00";tradicional;300000000
369669-contratacion-servicios-digitalizacion-documentos-1;369669-contratacion-servicios-digitalizacion-documentos-1;;;;369669;"CONTRATACIÓN DE SERVICIOS PARA DIGITALIZACION DE DOCUMENTOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";SUS;Suspendida;2019-09-30;"2019-11-22 08:00:00";tradicional;160000000
370169-contratacion-servicio-merchandising-institucional-1;370169-contratacion-servicio-merchandising-institucional-1;370169-contratacion-servicio-merchandising-institucional-1;;;370169;"CONTRATACIÓN DE SERVICIO DE MERCHANDISING INSTITUCIONAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 08:00:00";tradicional;159665000
370171-soporte-tecnico-implementacion-siat-antsv-plurianual-1;370171-soporte-tecnico-implementacion-siat-antsv-plurianual-1;370171-soporte-tecnico-implementacion-siat-antsv-plurianual-1;;;370171;"SOPORTE TÉCNICO PARA LA IMPLEMENTACIÓN DEL SIAT PARA LA ANTSV - PLURIANUAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 09:00:00";tradicional;75000000
370240-contaminacion-servicio-merchandising-institucional-1;;;;;370240;"CONTAMINACIÓN DE SERVICIO DE MERCHANDISING INSTITUCIONAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;165000000
370321-adquisicion-acondicionadores-aires-electrodomesticos-antsv-1;370321-adquisicion-acondicionadores-aires-electrodomesticos-antsv-1;370321-adquisicion-acondicionadores-aires-electrodomesticos-antsv-1;;;370321;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y ELECTRODOMÉSTICOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-15 10:00:00";tradicional;46332000
369666-servicio-consultoria-administrativa-legal-e-integral-1;;;;;369666;"SERVICIO DE CONSULTORIA ADMINISTRATIVA LEGAL E INTEGRAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;160000000
371741-adquisicion-kit-escolar-educacion-vial-1;371741-adquisicion-kit-escolar-educacion-vial-1;371741-adquisicion-kit-escolar-educacion-vial-1;;;371741;"ADQUISICIÓN DE KIT ESCOLAR PARA EDUCACIÓN VIAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;55125000
358931-servicio-television-cable-1;;;;;358931;"SERVICIO DE TELEVISIÓN POR CABLE E INTERNET";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;15000000
372518-seguro-vehiculos-antsv-plurianual-1;372518-seguro-vehiculos-antsv-plurianual-1;372518-seguro-vehiculos-antsv-plurianual-1;;;372518;"SEGURO DE VEHICULOS PARA LA ANTSV - PLURIANUAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;22200000
373080-adquisicion-estantes-bajos-modulos-trabajo-1;373080-adquisicion-estantes-bajos-modulos-trabajo-1;373080-adquisicion-estantes-bajos-modulos-trabajo-1;;;373080;"ADQUISICIÓN DE ESTANTES BAJOS Y MÓDULOS DE TRABAJO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;37295000
