planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289182-alquiler-inmuebles;289182-alquiler-inmuebles-1;289182-alquiler-inmuebles-1;;;289182;"ALQUILER DE INMUEBLES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-03-23 09:00:00";tradicional;70000000
289184-servicio-limpieza-local-antsv;289184-servicio-limpieza-local-antsv-1;289184-servicio-limpieza-local-antsv-1;;;289184;"SERVICIO DE LIMPIEZA DEL LOCAL DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-28 08:00:00";tradicional;30895336
289186-servicios-impresiones;;;;;289186;"SERVICIOS DE IMPRESIONES ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;21250000
289189-adquisicion-productos-papel-e-impresos;289189-adquisicion-productos-papel-criterios-sustentabilidad-1;289189-adquisicion-productos-papel-criterios-sustentabilidad-1;;;289189;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-26 07:30:00";tradicional;38307700
289190-adquisicion-utiles-tintas-toner;289190-adquisicion-utiles-tintas-toner-1;289190-adquisicion-utiles-tintas-toner-1;;;289190;"ADQUISICION DE UTILES , TINTAS Y TONER ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-17 08:30:00";tradicional;58500255
289192-adquisicion-vehiculos;289192-adquisicion-vehiculos-1;289192-adquisicion-vehiculos-1;;;289192;"ADQUISICION DE VEHICULOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-08-14 08:00:00";tradicional;465000000
289196-adquisicion-equipos-informaticos-oficina;289196-adquisicion-equipos-informaticos-oficina-1;289196-adquisicion-equipos-informaticos-oficina-1;;;289196;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-08 08:00:00";tradicional;121176888
289197-adquisicion-muebles-enseres;289197-adquisicion-muebles-enseres-1;289197-adquisicion-muebles-enseres-1;;;289197;"ADQUISICION DE MUEBLES Y ENSERES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-15 07:00:00";tradicional;136294000
289198-elementos-limpieza;289198-elementos-limpieza-1;289198-elementos-limpieza-1;;;289198;"ELEMENTOS DE LIMPIEZA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-28 07:30:00";tradicional;2973850
289295-servicio-mantenimiento-sitio-web;289295-servicio-mantenimiento-sitio-web-1;289295-servicio-mantenimiento-sitio-web-1;;;289295;"SERVICIO DE MANTENIMIENTO DE SITIO WEB";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-19 10:00:00";tradicional;10000000
289183-adquisicion-pasajes;289183-adquisicion-pasajes-1;289183-adquisicion-pasajes-1;;;289183;"ADQUISICION DE PASAJES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 07:00:00";tradicional;40000000
289193-adquisicion-camaras-seguridad;;;;;289193;"ADQUISICION DE CAMARAS DE SEGURIDAD";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;30000000
289199-artes-graficas;289199-artes-graficas-1;289199-artes-graficas-1;;;289199;"ARTES GRAFICAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-11-30 07:30:00";tradicional;124200000
289390-adquisicion-reloj-biometrico-central-telefonica;289390-adquisicion-reloj-biometrico-central-telefonica-1;289390-adquisicion-reloj-biometrico-central-telefonica-1;;;289390;"ADQUISICION DE RELOJ BIOMETRICO y CENTRAL TELEFONICA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-12-01 09:00:00";tradicional;2530000
289195-adquisicion-cubiertas;;;;;289195;"ADQUISICION DE CUBIERTAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;35000000
291438-aquisicion-enseres-oficina;291438-aquisicion-enseres-oficina-1;291438-aquisicion-enseres-oficina-1;;;291438;"AQUISICION DE ENSERES DE OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-26 10:00:00";tradicional;18979994
297849-seguro-odontologico-antsv-1;;;;;297849;"SEGURO ODONTOLOGICO PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;20800000
297850-seguro-medico-antsv-1;;;;;297850;"SEGURO MEDICO ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;20000000
297851-servicio-publicidad-televisiva-1;297851-servicio-publicidad-televisiva-2;;;;297851;"SERVICIO DE PUBLICIDAD TELEVISIVA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2015-08-31;"2015-09-30 07:30:00";tradicional;46500000
289187-servicio-publicidad-propaganda;;;;;289187;"Servicio de Consultoría para el desarrollo de la imagen y creación de campaña publicitaria de la ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;40000000
289188-servicios-organizacion-eventos;;;;;289188;"SERVICIOS DE ORGANIZACION DE EVENTOS ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;15000000
289194-adquisicion-actualizacion-mantenimiento-software;;;;;289194;"ADQUISICION ,ACTUALIZACION Y MANTENIMIENTO DE SOFTWARE";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;580000000
