planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395584-adquisicion-pasajes-aereos-1;395584-adquisicion-pasajes-aereos-1;;;;395584;"ADQUISICIÓN DE PASAJES AEREOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-11-17 14:00:00";tradicional;21000000
395610-adquisicon-tintas-toner-sellos-1;395610-adquisicon-tintas-toner-sellos-1;395610-adquisicon-tintas-toner-sellos-1;;;395610;"ADQUISICÓN DE TINTAS, TONER Y SELLOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-04 08:00:00";tradicional;102508000
395633-consultoria-asesorias-e-investigaciones-1;;;;;395633;"CONSULTORIA, ASESORIAS E INVESTIGACIONES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;144000000
395636-seguro-medico-funcionarios-antsv-1;395636-seguro-medico-funcionarios-antsv-1;395636-seguro-medico-funcionarios-antsv-1;;;395636;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-06 08:00:00";tradicional;600000000
395644-servicio-vigilancia-instalaciones-antsv-1;395644-servicio-vigilancia-instalaciones-antsv-1;395644-servicio-vigilancia-instalaciones-antsv-1;;;395644;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-23 10:00:00";tradicional;71996000
395782-servicio-consultoria-soporte-tecnico-ingenieria-seguridad-vial-1;395782-servicio-consultoria-tecnica-ingenieria-estudios-seguridad-vial-1;395782-servicio-consultoria-tecnica-ingenieria-estudios-seguridad-vial-1;;;395782;"SERVICIO DE CONSULTORIA TECNICA DE INGENIERIA PARA ESTUDIOS EN SEGURIDAD VIAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-10 10:00:00";tradicional;149333328
396145-adquisicion-software-1;;;;;396145;"ADQUISICIÓN DE SOFTWARE";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;34500000
395591-mantenimiento-reparaciones-menores-edificios-locales-1;395591-mantenimientos-reparaciones-menores-edificio-antsv-1;395591-mantenimientos-reparaciones-menores-edificio-antsv-1;;;395591;"MANTENIMIENTOS Y REPARACIONES MENORES DEL EDIFICIO DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-04 08:00:00";tradicional;19200000
395602-mantenimiento-reparacion-menores-maquinarias-equipos-muebles-oficina-1;395602-mantenimientos-reparaciones-equipos-muebles-oficina-1;395602-mantenimientos-reparaciones-equipos-muebles-oficina-1;;;395602;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS Y MUEBLES DE OFICINA ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-12 08:00:00";tradicional;17500000
395607-mantenimiento-reparaciones-menores-equipos-transporte-1;395607-mantenimiento-reparacion-vehiculos-antsv-1;395607-mantenimiento-reparacion-vehiculos-antsv-1;;;395607;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-24 08:00:00";tradicional;78097569
395641-servicio-ceremonial-gastronomico-funerarios-1;;;;;395641;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y FUNERARIOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;28920000
