id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2F92TQu2AXXVWPEwy5HP%2B47;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-0000213;16408900;9240000;7794962;PYG;Guaraníes;2023-12-27;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2F92TQu2AXXVcTYWH4%2FmVs3;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-0000213;16408900;9240000;1152298;PYG;Guaraníes;2023-12-27;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2FuAmlw3KE2G5SvgvpOxXqv;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-0000209;16408900;9240000;1152298;PYG;Guaraníes;2023-11-28;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2FuAmlw3KE2G7WbsC%2F%2BpuY7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-0000209;16408900;9240000;7794962;PYG;Guaraníes;2023-11-28;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2Bx8%2BKDS%2BKWrP1AD697p4uJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-0000207;16408900;9240000;1152298;PYG;Guaraníes;2023-10-30;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2Bx8%2BKDS%2BKWrGPEkXOH4Uox;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-0000207;16408900;9240000;7794962;PYG;Guaraníes;2023-10-30;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2Ftz6v1bIg%2FKoGIfaPqC9nU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-000206;16408900;9240000;7794596;PYG;Guaraníes;2023-09-22;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2Ftz6v1bIg%2FKh%2FTHUvRaf%2FI;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-000206;16408900;9240000;1152244;PYG;Guaraníes;2023-09-22;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2B%2BYFK8nRWL2P8tSQRmrLn7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-0000205;16408900;9240000;1152244;PYG;Guaraníes;2023-08-31;
VlLs17zU5txiY2qEaFdSMOG8UJUyqbG4FWfeFq1cJw%2B%2BYFK8nRWL2EqNaUvrXyYk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";001-003-0000205;16408900;9240000;7794596;PYG;Guaraníes;2023-08-31;
