id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LDg5R2EcQ4Vg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar caja de transmision / FORD RANGER 4X4 2007-2009-2011-2015";8766567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0ZGTBWafdc9g3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar anillos sincronizadores / FORD RANGER 4X4 2007-2009-2011-2015";602864;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WyLQGuY09ERg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / FORD RANGER 4X4 2007-2009-2011-2015";1037168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oo30uVaCCr1g3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje ranurado / FORD RANGER 4X4 2007-2009-2011-2015";1403272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kxsRuR8pLyFg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje cuádruple / FORD RANGER 4X4 2007-2009-2011-2015";1575596;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tCO72HV5Md9g3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / FORD RANGER 4X4 2007-2009-2011-2015";437345;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L6dPaHr5hLFg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / FORD RANGER 4X4 2007-2009-2011-2015";232135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0cyGtw0VChtg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar selectores de cambio / FORD RANGER 4X4 2007-2009-2011-2015";619468;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
srmva%2BIkzh1g3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar juego de junta / FORD RANGER 4X4 2007-2009-2011-2015";413483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oXcowwit%2F0Vg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte de caja / FORD RANGER 4X4 2007-2009-2011-2015";629591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
udnvnxKz39Zg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 1 al 10";68375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NvssXELv5k5g3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reductora del 4x4 / FORD RANGER 4X4 2007-2009-2011-2015";7117416;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
