id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W5%2BnLaqUUjtg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar caja de transmision / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";12540559;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rokC62sbHoxg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar anillos sincronizadores / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";570219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QmnLARWKVSNg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1307247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2BP0L%2FnoiYRg3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje ranurado / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1390586;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TOWvzx9OrLRg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje cuádruple / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1513973;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TQtnFEVYtFhg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";326797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X1xy0Z7AqMlg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";145060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8C7vD79%2BFJBg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar selectores de cambio / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";858674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TjqkXCPanfFg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar juego de junta / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";341792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pKdWuMa6bmxg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte de caja / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";725331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HOu8MCFhlppg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 1 al 10";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I0n3nUxhsvlg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reductora del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";6236769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
