id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkNEeiKFMAiB54t4PN6l4nTP;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010952;;4007600;3811155;PYG;Guaraníes;2016-12-15;135685
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkOPusWBHQO632H3Xj%2FgIvQy;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0011558;;9447000;8983925;PYG;Guaraníes;2016-11-24;134597
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkM8xwMS1R0Pj3GC3S9hwp5L;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010758;;5625000;5349273;PYG;Guaraníes;2016-11-08;134143
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkPkzZ3pzmAsj%2BM%2BlDenWwps;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010820;;9494000;9028622;PYG;Guaraníes;2016-11-01;122107
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkOoN8GdbLTC7EEM7vLp7Je5;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010781;;7973000;7582178;PYG;Guaraníes;2016-10-13;108714
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkMPsi0Uy%2BdfAoo2TEkNpZH3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010887;;3756000;3571887;PYG;Guaraníes;2016-10-13;108446
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkO1UGkhRq01wIz%2FlQ%2B1XiNV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010731;;279200;278185;PYG;Guaraníes;2016-09-29;108540
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkNn66%2F%2F6BvEmISCtqL%2FT0jl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010750;;3677000;3496760;PYG;Guaraníes;2016-09-29;108513
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkNgSZ51%2Fe9EBD12jihIPNsk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010786;;1520000;1514473;PYG;Guaraníes;2016-09-29;108549
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkMEDLPWKAti0fyYEYvBBY5o;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010807;;3500000;3328436;PYG;Guaraníes;2016-09-29;108357
