id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4HS0DK7XAWk%253D;acta_de_apertura_1666366093938.pdf;"2022-10-21 12:28:17";"2022-10-26 17:01:32";"Acta de Apertura";adjudicacion;35;
%252F6upvkaYJ%252F8%253D;cuadro_comparativo_de_ofertas_1666021332941.pdf;"2022-10-17 12:42:15";"2022-10-26 17:01:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cibLQvVgt3E%253D;informe_complementario_de_evaluacion_de_ofertas_1666894034537_1666955239077.pdf;"2022-10-28 08:07:21";;"Informe de Evaluación";adjudicacion;36;
Ql5Dpahjmyo%253D;constancia_de_la_funcion_publica_1666363690622.pdf;"2022-10-21 11:48:12";"2022-10-26 17:01:32";"Informe de Evaluación";adjudicacion;36;
qjpe7jMyhvM%253D;informe_de_evaluaci_n_de_ofertas_1666021327735.pdf;"2022-10-17 12:42:15";"2022-10-26 17:01:32";"Informe de Evaluación";adjudicacion;36;
jQVFHdV%252FeHU%253D;nota_dc_n__133_la_bandeja_1681490128256.pdf;"2023-04-14 12:36:01";"2023-04-21 16:16:30";"Nota de Aclaración";contrato;220;
YiIxiiYOPlY%253D;nota_dc_mec_n__89_la_bandeja_1678361351405.pdf;"2023-03-09 08:29:14";"2023-04-21 16:16:30";"Nota de Aclaración";contrato;220;
bWSn2hjA3BA%253D;nota_dc_mec_n__82_la_bandeja_formularios_1677239068893.pdf;"2023-02-24 08:45:37";"2023-04-21 16:16:30";"Nota de Aclaración";contrato;220;
fyQ7QkyxoSY%253D;nota_dc_mec_n__69_antecedentes__1676489387060.pdf;"2023-02-15 16:30:08";"2023-04-21 16:16:30";"Nota de Aclaración";contrato;220;
j99VFdTw64g%253D;notificaciones_a_los_oferentes_1666359517463.pdf;"2022-10-21 10:38:39";"2022-10-26 17:01:32";"Notificación al Oferente";adjudicacion;39;
