id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkPvi%2BIJozfzPLWHd%2BFU0Nle;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0004136;;11000000;10460800;PYG;Guaraníes;2019-04-02;34363
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkOAfKNMr8J%2FycL8qs%2F242iv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0004210;;11000000;10460800;PYG;Guaraníes;2019-04-02;34382
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkNGm%2BLKE6s5CwRNIcT9Tgmq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003924;;11000000;10460800;PYG;Guaraníes;2019-01-16;182587
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkOPcRV70j%2BdVLk3FTWyC8Ek;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003923;;11000000;10460800;PYG;Guaraníes;2018-12-21;180492
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkO1UxlHjd4c15YD66yDC6Xj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003885;;11000000;10460800;PYG;Guaraníes;2018-12-04;159020
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkOG9%2Fx75OhRMTawzX3QuVoD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003817;;11000000;10460800;PYG;Guaraníes;2018-10-30;140786
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkMKxKd0F9pUtXNtMs5z1caw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003686;;11000000;10460800;PYG;Guaraníes;2018-10-02;121727
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkOLx7WF6FFuVORlYSUPp2XN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003747;;11000000;10460800;PYG;Guaraníes;2018-10-02;125476
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkOywzXUuoHcPMmNh5qfYMco;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003620;;11000000;10460800;PYG;Guaraníes;2018-08-07;99698
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkMyb6PTaKy41KPfn%2FV4v83f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003544;;11000000;10460800;PYG;Guaraníes;2018-07-05;81871
xcO93yh67AwmrmTvlaeeItnLWtyoNspw8xEMKcDB%2BkMwV1P8H%2FG0KOrDUxiSnH7i;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003478;;11000000;10460800;PYG;Guaraníes;2018-07-03;81207
