id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6KWuSQgaO8f%2B2fVoUx9mkRn;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000084;;19250000;18306400;PYG;Guaraníes;2016-01-20;163145
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6KJF26OoJkouAYj5lj9RVFR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000086;;13110000;12467372;PYG;Guaraníes;2016-01-20;164918
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6LaQfu%2FogzSLv4wHIUD8qGL;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000080;;31920000;30355340;PYG;Guaraníes;2015-12-11;144910
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6KfLrxw4n2nCv4wHIUD8qGL;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000083;;18810000;17887968;PYG;Guaraníes;2015-12-11;144910
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6LMtg4AIChmgveW47j%2BCQMe;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000079;;39900000;37944174;PYG;Guaraníes;2015-12-01;137306
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6JF%2FcCuLnT%2BUq4gOSsJCAzI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000076;;19250000;18306400;PYG;Guaraníes;2015-10-02;114644
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6LyzqJ7mXU8BkmZke1Xlmhc;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000057;;45850000;43602516;PYG;Guaraníes;2015-09-02;93276
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6KWJ%2FpMwuaBR2gFLXDQ1HcL;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000055;;26600000;25296116;PYG;Guaraníes;2015-07-29;77585
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6Jh7SsG%2FoibzZeEZUjgMlaS;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000054;;26600000;25296116;PYG;Guaraníes;2015-07-08;66989
hXCfVb4CFmj0bf3EiP%2B%2BaU2XyYYjexKtYy3eBEAFL6KNWnPRkAmlNT2bVfXehJUH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000017;;110250000;110250000;PYG;Guaraníes;2014-12-29;156469
