id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sP4xo98XGTxg3mM07iELNw%3D%3D;1;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";129193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
2%2BMZcTyGsgBg3mM07iELNw%3D%3D;2;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";159053;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
W%2BJbMKpLZ3Bg3mM07iELNw%3D%3D;3;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";161170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
%2BJRw%2Bs2Ph5Jg3mM07iELNw%3D%3D;4;31211506-004;"Pintura al agua interior";"Pintura al agua interior";101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
8SkOfRMFNjdg3mM07iELNw%3D%3D;5;31211803-004;Aguarras;Aguarras;163617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
d5IR1rSAkxpg3mM07iELNw%3D%3D;6;31211707-001;"Barniz ";"Barniz ";211000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
ZGisvdmaxCpg3mM07iELNw%3D%3D;7;31211606-002;"Enduido para exterior ";"Enduido para exterior ";85197;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
ISm6AdvTkmZg3mM07iELNw%3D%3D;8;31211606-001;"Enduido para interior ";"Enduido para interior ";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
svo3ERhA1uJg3mM07iELNw%3D%3D;9;31211704-001;"Sellador de pintura";"Sellador de pintura";106667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
NpidNUevP1Vg3mM07iELNw%3D%3D;10;31211507-001;"Colorante para pintura";"Colorante para pintura";7697;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;M;" Por monto";;;;
4MUeVl3%2F9Wpg3mM07iELNw%3D%3D;11;31211507-001;"Colorante para pintura";"Colorante para pintura";7697;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;M;" Por monto";;;;
CVhyBSX8Zxdg3mM07iELNw%3D%3D;12;31211803-002;"Removedor de oxido";"Removedor de oxido";117867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
q%2FM%2BA30wj%2BFg3mM07iELNw%3D%3D;13;31211508-001;"Pintura sintetica";"Pintura sintetica";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
r30QmVe6Bblg3mM07iELNw%3D%3D;14;31211508-001;"Pintura sintetica";"Pintura sintetica";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
BcoVvRk2ISRg3mM07iELNw%3D%3D;15;31211508-001;"Pintura sintetica";"Pintura sintetica";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
xOlsqZhopI9g3mM07iELNw%3D%3D;16;31211508-001;"Pintura sintetica";"Pintura sintetica";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
pmRx%2BZxcnqxg3mM07iELNw%3D%3D;17;31211508-001;"Pintura sintetica";"Pintura sintetica";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
mz7x2MJxx8Jg3mM07iELNw%3D%3D;18;31211508-001;"Pintura sintetica";"Pintura sintetica";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
7fbGMNU04hRg3mM07iELNw%3D%3D;19;31211508-004;"Pintura al aceite";"Pintura al aceite";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
jWIdjv1FJNdg3mM07iELNw%3D%3D;20;31211508-004;"Pintura al aceite";"Pintura al aceite";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
3yHuXI2gVtxg3mM07iELNw%3D%3D;21;31211508-004;"Pintura al aceite";"Pintura al aceite";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
5VghnzYXCAFg3mM07iELNw%3D%3D;22;31211508-004;"Pintura al aceite";"Pintura al aceite";93243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
yJfF01IBi6xg3mM07iELNw%3D%3D;23;31211508-004;"Pintura al aceite";"Pintura al aceite";116283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
4OOkglW6aZhg3mM07iELNw%3D%3D;24;31211508-002;"Pintura acrilica";"Pintura acrilica";312533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
fZOipDuL4jpg3mM07iELNw%3D%3D;25;31211803-005;Tinner;Tinner;11747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
