id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkODM9r5WuXziPpgIqRA4ghZ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000272;13584212;8500000;8006382;PYG;Guaraníes;2020-08-14;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkPwtinik6rdbmM3m9G8LnT3;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000268;135984212;8500000;8006382;PYG;Guaraníes;2020-07-17;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkOjt%2BWdX6H0B%2BoLQak0bwGO;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000267;13584212;8500000;8006382;PYG;Guaraníes;2020-06-17;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkMMG2F%2Fkf41Fj9Vln5SSgFF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000266;13584212;8500000;8006382;PYG;Guaraníes;2020-05-06;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkOQsBTcf4ZfIFdjG00Mah1e;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000265;13584212;8500000;8006382;PYG;Guaraníes;2020-04-20;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkMAtbFrSSW6qwM0h%2BeS8aY9;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000263;13584212;8500000;8006382;PYG;Guaraníes;2020-03-18;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkPu1mo0JBqC6NKmK5JCPezl;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000259;13584212;8500000;8006382;PYG;Guaraníes;2020-02-18;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkNEpuyPMMwVRcZDjbQ3XR%2Bv;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000256;13584212;8500000;8006382;PYG;Guaraníes;2019-12-18;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkOQtDyPSP%2FSzHgdZ9CkRity;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000255;13584212;8500000;8006382;PYG;Guaraníes;2019-12-03;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkPibAm%2FfBMXPs1u4W8jkaE2;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000253;13584212;8500000;8006382;PYG;Guaraníes;2019-10-30;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkOUN6BMSwqoGuiZLRhv9Ty1;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000252;13584212;8500000;8006382;PYG;Guaraníes;2019-10-08;
VlLs17zU5twJ0G2lkHhlaXOleh%2F5i5%2BB8xEMKcDB%2BkMyes3LO2n0n%2BAUWHWnVCb5;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";001-001-0000251;13584212;8500000;8006382;PYG;Guaraníes;2019-09-06;
