id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zzo1Ds36ICI%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
MsTxXBP5FmI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
WTk6U91Jgm8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
ae66CrLWnWw%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
LkBcC%2B0HW0U%3D;10171702;Fungicidas;Fungicidas;1
73Uct8VYRGk%3D;10171701;Herbicidas;Herbicidas;1
lW3zvl0wJHc%3D;10191509;Insecticidas;Insecticidas;1
YhtJGLNApmQ%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
c%2BjfJYS2mtg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
ljWY021TUic%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
X8lpnwM115k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0OXgPwbGQ9U%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
yoFK%2FVXDyJ4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
pYfH7X20UaM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
EWg685zrhzg%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
