id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sPIwieygXyA%253D;acta_de_apertura_de_ofertas_1525695527478.pdf;"2018-05-07 08:19:00";"2018-05-09 08:25:53";"Acta de Apertura";adjudicacion;35;
YryyuYwK%252B0g%253D;cuadro_comparativo_1525695520713.pdf;"2018-05-07 08:19:00";"2018-05-09 08:25:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yx5eRnY9VVA%253D;dictamen_1531225702867.pdf;"2018-07-10 08:28:28";"2018-08-01 11:25:15";"Dictamen de Rescisión";rescision_contrato;405;
70EXsuiB1Wk%253D;notificaci_n_1531225662294.pdf;"2018-07-10 08:28:27";"2018-08-01 11:25:15";"Documento Notificación";rescision_contrato;281;
7dJKmsJw1N8%253D;formulario_b0217_1531225670991.pdf;"2018-07-10 08:28:28";"2018-08-01 11:25:15";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
ybzV8RAkSfU%253D;informe_de_evaluaci_n_1525696266684.pdf;"2018-05-07 08:31:09";"2018-05-09 08:25:53";"Informe de Evaluación";adjudicacion;36;
vrbXSwrsxnI%253D;informe_de_evaluacion_1533305482815.pdf;"2018-08-09 11:17:45";;"Nota de Cancelación Adjudicación";adjudicacion;138;
udnuvpidMtk%253D;informe_de_evaluacion_1533305452648.pdf;"2018-08-09 11:17:45";;"Nota de Cancelación Adjudicación";adjudicacion;138;
qx5U3XZDPrk%253D;notificaci_n_a_oferentes_1525695537519.pdf;"2018-05-07 08:19:00";"2018-05-09 08:25:53";"Notificación al Oferente";adjudicacion;39;
RFjrTDGU4qA%253D;poliza_1531225666074.pdf;"2018-07-10 08:28:27";"2018-08-01 11:25:15";"Poliza - Garantia";rescision_contrato;283;
