id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BkYdvEPckvc%253D;acta_de_apertura_1551962213263.pdf;"2019-03-07 09:37:01";"2019-03-12 16:53:42";"Acta de Apertura";adjudicacion;35;
CG0ax2%252B8IKE%253D;cuadro_comparativo_1551962239735.pdf;"2019-03-07 09:37:29";"2019-03-12 16:53:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1F%252FNNRXBnoM%253D;informe_evaluacion_1551962269760.pdf;"2019-03-07 09:37:52";"2019-03-12 16:53:42";"Informe de Evaluación";adjudicacion;36;
ID%252F0hOYs2uc%253D;dictamen_juridico_1551962261833.pdf;"2019-03-07 09:37:44";"2019-03-12 16:53:42";"Informe de Evaluación";adjudicacion;36;
1Ts0hgVfB2U%253D;dictamen_comite_1551962228880.pdf;"2019-03-07 09:37:29";"2019-03-12 16:53:42";"Informe de Evaluación";adjudicacion;36;
7kvhmnRYvkU%253D;2957_354544_1552420418839.pdf;"2019-03-12 16:53:43";;"Nota de Observacion";adjudicacion;366;
4%252FnJMOTmPNI%253D;notificacion_1551962244097.pdf;"2019-03-07 09:37:29";"2019-03-12 16:53:42";"Notificación al Oferente";adjudicacion;39;
Fku7CMP1uQI%253D;contrato_99_1555011520032_1561055578674.pdf;"2019-06-20 14:33:23";"2019-06-20 14:34:42";"Orden de Compra o Contrato";contrato;123;
qv9jsBdwPKY%253D;nota_reparo_1560878188605.zip;"2019-06-18 13:16:31";"2019-06-20 14:34:42";"Orden de Compra o Contrato";contrato;123;
McMocE4DVr4%253D;resolucion_354_1551962236038.pdf;"2019-03-07 09:37:29";"2019-03-12 16:53:42";"Resolución de Adjudicación";adjudicacion;37;
