id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10652;1;"Item 9 - UTM";"2014-05-07 19:08:11";"Se solicita a la Dirección Nacional de Contrataciones Públicas y por su intermedio, a la contratante, la modificación de las especificaciones técnicas del item 9 que apuntan a una tecnología exclusiva, o caso contrario, la suspención de la adquisición del item 9 hasta la correspondiente revisión en virtud de lo siguiente:
Que, los parámetros exigidos en las especificaciones técnicas confeccionadas por la contratante en el presente acto público, solo podrán ser alcanzados por el producto NSA 3500 de Marca Sonicwall/Dell. 
Que, como potencial oferente representante de otras soluciones UTM disponibles en el mercado, esto nos imposibilita participar y concursar en igualdad de condiciones. 
Que, para demostrar dicha situación, se adjunta el catalogo del producto SonicWall del cual se han copiado literalmente parámetros plasmados en las especificaciones técnicas de este llamado, donde se requiere a medida justa, las bondades del equipo NSA 3500 Sonicwall (equipo discontinuado, por lo tanto, sin soporte del fabricante) en particular. 
Que, lamentamos tal situación, la cual consideramos atenta contra el principio de competitividad y transparencia en el proceso de adquisiciones públicas, pues evitaría que potenciales oferentes presenten oferta en igualdad de condiciones, dando la preferencia exclusiva al representante de este producto en particular. 
Que, consideramos que esto no es lo más conveniente para la institución y para el estado paraguayo, pueso que de mantenerse estas especificaciones técnicas, se estaría eliminando cualquier chance de competencia a través de soluciones inclusive mejores y se estaría favoreciendo a un solo fabricante.

Catalogo a comprar con las ETs: http://www.apintlcorp.com/SWPdf_en/ES/DS_ES_NSA_Series_A4.pdf";sbe;2014-05-23;"Se suspende la adquisicion del Item 9 para una mejor revision de las Espesificaciones Tecnicas."
10671;2;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:01:47";"Se exige: Combo CD-RW/DVD, DVD-ROM, DVD+/-RW, Blu-Ray Disc
Solicitamos respetuosamente el requerimiento del Blu-Ray Disc sea opcional, debido a que su uso fue reemplazado por los dispositivos de memoria flash ya que estos son más fáciles de adquirir, su expectativa de vida útil es más larga que la de los Blu-ray y pueden ser utilizados múltiples veces. 
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10672;3;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:02:28";"Se exige: Unidad de disquete
	
Debido a que el uso del disquete ha caído en desuso desde hace ya varios años, y los fabricantes de marcas de renombre internacional ya no incluyen esta unidad en sus equipos. Solicitamos respetuosamente sea considerada como opcional la Unidad de disquete.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10673;4;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:02:53";"Se exige: Lector de tarjetas de medios (instalado en un compartimiento interno de 3.5)

Solicitamos respetuosamente sean aceptados Lectores de tarjetas de medios externos con conectividad USB
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10674;5;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:03:16";"Se exige: Dos compartimientos internos de 3,5"" para alojar dos unidades de 3,5"" como mínimo  libres

Solicitamos respetuosamente que las bahías internas no sean libres debido a que se estaría utilizando una de las bahías para el Disco Duro, por lo cual los equipos con dos compartimientos internos de 3,5 no pueden cumplir con esta especificación.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10675;6;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:03:39";"Se exige: Dos compartimientos internos externos de 5,5"" libres

Solicitamos respetuosamente el requerimiento de libres sea considerado opcional, debido a que uno de los compartimientos se estaría utilizando para el lector de DVD, dejando fuera de competición a la gran mayoría de los fabricantes. 
A su vez solicitamos aclarar si son compartimientos externos.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10676;7;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:04:14";"Se exige: Fuente de Poder: 110/220 AC 350 Watts mínimo, 50 Hz. Debe incluir el cable de poder.

Conforme a la Potencia de la fuente de alimentación solicitada queremos mencionar que los equipos de marcas internacionalmente conocidas en cuanto a procesador etc..., incluyen componentes de última generación, optimizados para un bajo consumo de energía, por lo que poseen una fuente de alimentación, diseñada y dimensionada por la fábrica para proveer suficiente potencia y para soportar todos los componentes del equipo, aun cuando este se encuentre en la máxima configuración soportada. Las nuevas tecnologías de fabricación de componentes y equipos dan la posibilidad de reducir la potencia de la fuente de alimentación sin disminuir el rendimiento. Todo está dirigido a cumplir con normas internacionales para la disminución del consumo energético global, que a su vez reduce otros efectos negativos en áreas como: producción de energía eléctrica, cambio climático, menores costos de consumo eléctrico, etc. La especificación de equipos con fuentes de alimentación de 350 Watts corresponde a equipos que no soportan tecnología de optimización de consumo (mayor performance por Watt bajo estándares  4.0). 
Basado en lo expuesto en los párrafos precedentes, solicitamos se sirvan permitir que los equipos correspondientes al Item sean cotizados con: 
Fuente de Alimentación de 275 Watts o superior, voltaje 220 voltios a 50 hertz, con corrección activa de factor de potencia y Normas Internacionales de Calidad ISO 9000 incluidas en la Garantía del Fabricante de que está preparado para su máximo crecimiento.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10677;8;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:04:56";"Se exige: Puerto de Vídeo Salidas VGA / DVI

Solicitamos aclarar qué puertos son los solicitados, ya que en Interfaces de Periféricos solicitan 1 VGA, 1 DisplayPort, de manera a realizar una correcta propuesta de equipos.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10678;9;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:05:13";"Se exige:  Ranuras de Expansión On Board libres (como mínimo) Una ranura PCIe x16 de 2º gen. Una ranura PCIe x16 de 2º gen. (con cable x4). Una ranura PCIe x1. Una ranura PCI libre.

Solicitamos respetuosamente el requerimiento de libres sea opcional, ya que se estaría utilizando una ranura PCIe x16 para la tarjeta de video que solicitan y por lo tanto se estaría limitando la participación de oferentes.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10679;10;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:05:38";"Se exige: Sonido Placa de sonido integrada; línea de entrada, línea de salida, puerto para micrófono parlante interno. Parlantes Externos potenciados de la misma marca y color de la PC

Solicitamos aclarar qué tipos de Parlantes exigen, si son internos o externos.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
