slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279580-arumi-paola-romero-maciel-13;LP-22010-14-94662;"2014-09-30 17:30:36.162413";279580;"Construccion y Reparacion de Aulas en Distintas Instituciones Educativas del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376241959;PYG;Guaraníes;;"2014-09-26 16:47:05"
282138-arumi-paola-romero-maciel-3;CO-22010-14-99942;"2014-12-10 17:46:54.406514";282138;"CONSTRUCCION DE PUESTOS DE SALUD EN LOS DISTRITOS DE NARANJAL, MBARACAYU Y MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145978090;PYG;Guaraníes;;"2014-12-03 11:17:31"
289868-arumi-paola-romero-maciel-3;LP-22010-15-109974;"2015-08-07 17:07:31.291077";289868;"CONSTRUCCIÓN DE EMPEDRADO EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1387155520;PYG;Guaraníes;;"2015-07-31 16:31:47"
299003-arumi-paola-romero-maciel-6;LP-22010-15-113973;"2015-10-29 17:15:54.686969";299003;"CONSTRUCCIÓN DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (FONACIDE) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611996442;PYG;Guaraníes;;"2015-10-27 16:58:01"
307467-arumi-paola-romero-maciel-1;CE-30151-16-120198;"2016-04-15 17:45:41.589";307467;"DEMOLICION Y CONSTRUCCION DE PUENTE EN EL BARRIO SAN ROQUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160500000;PYG;Guaraníes;;"2016-04-15 17:45:35"
316487-arumi-paola-romero-maciel-2;LP-22010-16-130735;"2016-11-30 19:24:42.151";316487;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE ITAKYRY, LOS CEDRALES Y JUAN LEON MALLORQUIN (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465785942;PYG;Guaraníes;;"2016-11-10 17:13:52"
316471-arumi-paola-romero-maciel-7;LP-22010-16-130746;"2016-11-30 20:06:58.303";316471;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA-PLURIANUAL 2017";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828036677;PYG;Guaraníes;;"2016-11-17 17:04:47"
316164-arumi-paola-romero-maciel-5;LP-22010-16-131111;"2016-12-06 19:02:58.564";316164;"CONSTRUCCIÓN DE AULAS Y COMEDORES EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338421111;PYG;Guaraníes;;"2016-11-30 21:18:36"
316396-arumi-paola-romero-maciel-3;LP-22010-16-131284;"2016-12-09 17:56:09.162";316396;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTAS CALLES Y AVDAS. DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2017";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1021988403;PYG;Guaraníes;;"2016-12-05 14:37:20"
331505-arumi-paola-romero-maciel-1;LP-22010-17-140859;"2017-07-12 15:17:33.705";331505;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE ÑACUNADY-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1616343402;PYG;Guaraníes;;"2017-06-29 14:14:56"
333358-arumi-paola-romero-maciel-9;LP-22010-17-146706;"2017-11-06 16:31:00.296";333358;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTINTOS DISTRITOS; LOS CEDRALES, SAN CRISTOBAL, JUAN E. O'LEARY, SANTA FE Y HERMOSEAMIENTO DE LA PLAZA CENTRAL DE SAN ALBERTO (PLURIANUAL) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295539929;PYG;Guaraníes;;"2017-09-29 16:57:20"
